calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12bbecef-ffec-419b-a35a-ec736db004b5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-08,negative,88.372,74.371,74.371,-0.000,-0.000,-0.000,74.371,88.372,74.371,0.000,-0.000,0.000,74.371,74.371,88.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494
1ed587d8-1b09-44cd-acbb-95b787d0bf8a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-08,negative,2.279,1.140,1.140,0.000,-0.000,0.000,1.140,2.279,1.140,0.000,0.000,-0.000,1.140,1.140,2.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.140,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.140
12bbecef-ffec-419b-a35a-ec736db004b5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-08,positive,88.372,74.371,74.371,-0.000,0.000,0.000,74.371,88.372,74.371,0.000,0.000,0.000,74.371,74.371,88.372,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494
1ed587d8-1b09-44cd-acbb-95b787d0bf8a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-08,positive,2.279,1.140,1.140,0.000,-0.000,0.000,1.140,2.279,1.140,-0.000,0.000,-0.000,1.140,1.140,2.279,0.000,0.000,-0.000,-0.000,0.000,0.000,1.140,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.140,0.000,0.000,0.000,-0.000,-0.000,0.000,1.140
ce29cf3a-0174-424e-9e72-1234978ed5eb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-07,negative,88.372,74.371,74.371,-0.000,-0.000,-0.000,74.371,88.372,74.371,-0.000,-0.000,-0.000,74.371,74.371,88.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.494
9f40abd2-4d53-486b-b624-7d96d3d23dfa,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-07,negative,2.279,1.140,1.140,0.000,-0.000,0.000,1.140,2.279,1.140,-0.000,0.000,0.000,1.140,1.140,2.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.140
ce29cf3a-0174-424e-9e72-1234978ed5eb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-07,positive,88.372,74.371,74.371,0.000,0.000,0.000,74.371,88.372,74.371,0.000,0.000,0.000,74.371,74.371,88.372,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494
9f40abd2-4d53-486b-b624-7d96d3d23dfa,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-07,positive,2.279,1.140,1.140,0.000,-0.000,0.000,1.140,2.279,1.140,-0.000,0.000,0.000,1.140,1.140,2.279,0.000,0.000,-0.000,0.000,0.000,0.000,1.140,0.000,-0.000,0.000,0.000,0.000,0.000,1.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.140
a6393313-0bdd-43c4-aeb3-ef171847c757,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-06,negative,88.371,74.371,74.371,-0.000,-0.000,-0.000,74.371,88.371,74.371,-0.000,-0.000,-0.000,74.371,74.371,88.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.494,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.494
a2b2167f-f19c-4cf0-8e26-94943e300947,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-06,negative,2.279,1.140,1.140,0.000,-0.000,-0.000,1.140,2.279,1.140,-0.000,0.000,0.000,1.140,1.140,2.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.140
