key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e9341575-0510-4007-8836-e2e6305f40c6,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.634709195262332,-6.634709195262332,3.234055257983389,3.2340552579833886,5.1676501121485,90.0,90.0,120.00000000000001
515b4fb8-e9d3-4fe1-8d28-787bcab8925c,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.634709195255286,-6.634709195255286,3.2340545242718512,3.234054524271851,5.1676535960536505,90.0,90.0,120.00000000000001
e1d4c585-9e2d-44fa-8d63-2d49dd8a78c4,oqmd-758444,oqmd-758444,dynamic,True,-6.6347091952469155,-6.6347091952469155,3.23405527529654,3.2340552752965395,5.167650127100771,90.0,90.0,120.00000000000001
44116b3f-7f70-4204-af84-f3d1dc517bdb,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.634709195241799,-6.634709195241799,3.234055254381162,3.2340552543811616,5.167650143115721,90.0,90.0,120.00000000000001
29faec5e-3ba0-43de-ba17-a9def28d2288,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.634709195240583,-6.634709195240583,3.2340553009569284,3.2340553009569275,5.16765016263394,90.0,90.0,120.00000000000001
284e07fc-c25b-4410-bf21-9029d9a28919,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.634709195238375,-6.634709195238375,3.234055277916597,3.234055277916597,5.16765012705038,90.0,90.0,120.00000000000001
65e88186-df8f-443b-8d77-b950a380ccb8,A3--Mg--hcp,oqmd-67408,static,False,-6.63470919523175,-6.63470919523175,3.2340552965205425,3.2340552965205425,5.167650125203441,90.0,90.0,120.00000000000001
be702de3-f203-4d01-9998-acf87055041e,oqmd-1215301,oqmd-1215301,dynamic,True,-6.634709195230249,-6.634709195230249,3.2340553225748834,3.2340553225748834,5.167650136557469,90.0,90.0,120.00000000000001
f5d83cfe-3df5-431c-aab8-9b254c67cbb7,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.634709195229498,-6.634709195229498,3.234055278846707,3.234055278846707,5.167650127124361,90.0,90.0,120.00000000000001
e331b5ed-b1ea-4789-b225-95d973f66c54,A3--Mg--hcp,mp-131,static,False,-6.6347091952255,-6.6347091952255,3.2340552800427824,3.2340552800427824,5.167650127552561,90.0,90.0,120.00000000000001
64b7a6b4-177f-46d7-ac0b-5d7d46f0dae1,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.634709195224498,-6.634709195224498,3.234055192627196,3.2340551926271957,5.16765009187519,90.0,90.0,120.00000000000001
6817b04c-fd7d-4d52-b94c-f2504ca25579,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.634709195224498,-6.634709195224498,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001
52cec4e5-f9f9-47c1-9d3b-332590e33fb7,A3--Mg--hcp,oqmd-758445,static,False,-6.6347091952219985,-6.6347091952219985,3.2340550617292783,3.2340550617292783,5.16765014671817,90.0,90.0,120.00000000000001
703ffabf-75a7-4f8a-b93e-b1a72e431f56,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.634709195221499,-6.634709195221499,3.234055282198542,3.234055282198542,5.1676501201249,90.0,90.0,120.00000000000001
3ad5c864-2e06-4bd5-9ac8-c69f8222480a,A3--Mg--hcp,mp-131,dynamic,False,-6.634709195220499,-6.634709195220499,3.2340552731766223,3.234055273176622,5.1676501237606605,90.0,90.0,120.00000000000001
aca20f7d-2a9c-4cf2-83d0-24beb53f65e7,A3--Mg--hcp,mp-131,box,False,-6.634709195218,-6.634709195218,3.2340552786015344,3.234055278601534,5.16765012732784,90.0,90.0,120.00000000000001
af3ffc57-9f37-416c-92b4-556f70cd5578,A2--W--bcc,mp-41,dynamic,True,-6.634709195216499,-6.634709195216499,3.234055278674694,3.2340552786746937,5.167650127261386,90.0,90.0,120.00000000000001
7ab6d109-9b2b-45d6-9362-8f186e2b04d1,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.6347091952155,-6.6347091952155,3.234055278644643,3.2340552786446426,5.167650127287331,90.0,90.0,120.00000000000001
b0c88fb3-4754-4e65-bfd8-3cedb5c0e0a0,oqmd-1215301,oqmd-1215301,static,True,-6.634709195143248,-6.634709195143248,3.2340561987243848,3.2340561987243843,5.16765013314087,90.0,90.0,120.00000000000001
fd6026a9-648a-4775-8e3c-8dc7b4483c1d,A3--Mg--hcp,oqmd-758460,static,False,-6.634709195102083,-6.634709195102083,3.23405505523783,3.23405505523783,5.16765027525398,90.0,90.0,120.00000000000001
d8239bb8-a2a9-494b-897d-8dacf25d1dd0,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.6347091943133325,-6.6347091943133325,3.2340495284179793,3.234049528417979,5.167649777866308,90.0,90.0,120.00000000000001
