calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0283e86c-6646-4abf-beee-e54bd7cae481,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--111,111,1430.91
70c8886e-cfaa-4362-b82f-f05dfbb09949,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--332,332,1540.61
520509c6-711e-40ce-bc0f-350756b22b49,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--322,322,1548.50
ffe890b2-3392-4818-8b6c-707c8712c27d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--100,100,1553.57
7a6f2af4-3b77-43f2-973a-159d7b503bbb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--221,221,1584.47
7e24c2e3-4fbb-44da-8b95-0fe819cb2526,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--211,211,1599.77
ed756327-4167-4405-b5b4-a32a02898061,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--331,331,1615.28
47fb3ea3-2191-493b-a5f9-81d9b97b118b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--110,110,1625.45
8e6d0e68-3532-4356-8e2d-e28a8bd799b6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--311,311,1626.66
07a6e42a-2bd7-40cb-ab36-47ba233aa27a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--321,321,1648.76
82f05d0f-3589-4c9c-a81b-9193b62a1c48,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--310,310,1666.30
d06c273d-bb88-4b29-88d5-7eedeac97151,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--320,320,1673.83
9c1bd3af-2882-47fd-acee-1dca0cc5df58,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--210,210,1676.90
5955ea65-77e2-4e23-8f7f-f9969f5982fe,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--111,111,36.66
06f1c36e-0502-4e15-843c-509497972071,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--332,332,40.61
3b9765b4-b62a-4445-a3f7-7707a593ecda,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--322,322,41.07
323cecdc-20a2-4124-ad9c-146c420419bc,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--100,100,42.33
ec43e0a6-cb52-4449-95d6-a1d9439949f8,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--221,221,42.33
7e406502-7513-44fe-bbbe-f60ddb8e909f,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--211,211,43.20
a791739f-f042-4979-a749-6f1dd19f3c66,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--331,331,43.70
06b7fe18-2f19-47f5-b539-67d91002de35,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--311,311,44.67
049c986c-54cd-41c8-a51e-5864850d1d12,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--110,110,44.90
6383b1d6-1582-488a-a27e-76e18da731ca,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--321,321,45.25
2b87856b-031f-4ef5-b242-ba57f2812c9f,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--310,310,46.85
281ffc33-c799-4819-b8ee-d51705c1f2f1,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--320,320,46.96
f39fa611-3c0a-499a-a8b2-4912eef29644,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--210,210,47.33
99c48777-76f6-4ba5-b02e-520e050fb5c6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--0001,0001,1478.54
2b58e2ea-a480-44fd-903b-5b9738b1d253,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1012-2,1012-2,1529.22
81343f8c-8e46-4573-bb1e-a7bc1cef03de,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.91
371736d5-ff44-4aed-a28f-c9cf1f4a00d2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1011-1,1011-1,1560.18
0770aae6-6f3c-415d-843c-c521f793d287,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2021-2,2021-2,1626.99
78e0d4ec-623e-4a61-9484-d9a9c066f8cd,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1120,1120,1651.68
49dd1f80-7250-4bc9-84bc-e8469fa2df86,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2131-1,2131-1,1668.17
c765780e-6473-439e-8fac-f58ee212ba9a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1010,1010,1671.33
0ca0a498-5073-4f7f-96d7-523565dc18d6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2132-2,2132-2,1671.74
abfa219e-86fa-48c1-a2e4-ddbf3952c865,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2241,2241,1675.35
53c06a42-07f0-49f7-852a-76d79cf83d0c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2132-1,2132-1,1681.62
c841788b-351f-4567-89e7-8c5f12f5f1b7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1121,1121,1689.33
bf0dd042-4499-4172-9ca4-ed30de1530f0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2112,2112,1691.79
b5634fa4-d5ca-445d-8ee9-bfa4e2414cab,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1012-1,1012-1,1699.59
db0e1f18-887d-417e-9fc6-cdfaee2fc70a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2130,2130,1699.80
5c4c204a-83cd-4ee8-8ea9-a8f6be3c5f74,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--1011-2,1011-2,1715.35
e6e742aa-ae30-465c-9e9e-271848cc5e5d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,A3'--alpha-La--double-hcp--2131-2,2131-2,1717.99
0dc07940-5c2b-4be1-b8b7-e0773892220f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--0001,0001,1528.88
8e774ff3-5a14-473e-8717-e8a7f404ea69,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1010-1,1010-1,1540.79
eb67cd3d-8b50-4ade-8dc1-8332af57d297,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1011-2,1011-2,1552.81
9aef0532-b37c-4abc-bd33-483273feaacd,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2021-1,2021-1,1591.74
b876d23b-7de7-4e70-aa63-8808bf9fda74,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2112,2112,1674.07
368cffaf-ea56-428b-b4c4-dc805a10e439,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2130-1,2130-1,1677.19
b133b810-b82f-46b4-8a47-973da2721289,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1120,1120,1678.75
4234e8a5-6bf2-47af-8dcf-f996f9d8ec17,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1012-1,1012-1,1680.07
9866d67e-a8f5-4a31-b26e-21c362dfa26b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2132-1,2132-1,1690.56
961ca9f0-a4c1-411e-bf2d-6c26aa8ca66d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2131-2,2131-2,1694.92
5e3ee7a8-a5b2-4223-acce-048dd3aa61cb,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2132-2,2132-2,1695.99
48b8dd03-3a28-41a9-b495-9c4202fbf6f3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1121,1121,1711.17
1d574943-da78-4e84-8dff-11d2212cd6e2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2241,2241,1714.14
0af09a08-ae13-46a4-bce1-e208532da3b8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2131-1,2131-1,1716.54
439e1fe3-7542-4484-8053-ade36b3fccc3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1012-2,1012-2,1717.17
0d4553dd-ce55-43d0-86a1-05c5e44c03cd,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2021-2,2021-2,1737.79
7f923db7-cc3f-45dc-b22b-ec7d4efd1c05,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2130-2,2130-2,1774.35
a3190252-baf1-45ca-9c93-034a65a7a05f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1010-2,1010-2,1843.24
ad19a94a-6917-48c8-a62d-8552a2539dc4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--1011-1,1011-1,1890.88
a5d78309-ea3c-43a1-baa8-26060fe0e6ea,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--0001,0001,36.66
40dfc980-9014-4f5b-a6c0-667ed3424757,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1010-1,1010-1,38.88
6778f20c-9df2-4a3a-bc49-671912570677,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1011-2,1011-2,40.08
c2f09612-c8ef-428e-aec8-3c4134b997a5,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2021-1,2021-1,40.72
4c26db56-b9ac-4474-9aae-6f6be2e01763,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2130-1,2130-1,44.09
446cf999-62ba-423b-9960-0fb27ee2715b,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1012-1,1012-1,44.46
8d0d4fb2-e76d-4a68-aea9-281d50711cf8,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1012-2,1012-2,44.46
cf0930a0-ec7b-4800-af06-4e93bc267249,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2112,2112,44.67
d0a2f8dc-3055-4bf6-a259-51206d6443d2,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2132-1,2132-1,45.47
