,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0313042036986404e-07,4.368197641992419e-07,1.6823800156467056e-06,-2.0524109314098384e-07,-5.22742453256944e-07,7.247922489770674e-07,6.605589286083452e-07,6.839265982900672e-07,6.165290719750701e-07,7.800915043229068e-07,1.285185109230879e-06,3.46348496590589e-07
2,20.0,4.931414750780203e-07,1.8264742034814575e-06,4.938536747046542e-06,-7.807759394804036e-07,-1.2917168868140689e-06,2.440423757244597e-06,2.1154403660673995e-06,2.1714101563561507e-06,2.0797965326535678e-06,2.535927317855066e-06,4.074954874801314e-06,1.3995644911852569e-06
3,30.0,1.6220586683542924e-06,4.85791338137747e-06,9.37020995203443e-06,-1.4788892592964512e-06,-1.9006476402893396e-06,5.2116098281252015e-06,4.477654633463229e-06,4.599803924689725e-06,4.546528183525668e-06,5.3554552783712744e-06,8.314831258189209e-06,3.282802363444794e-06
4,40.0,3.86419790888007e-06,9.298691817144133e-06,1.4279041806552918e-05,-1.5058874702130575e-06,-1.8054672820600273e-06,8.788593592712697e-06,7.590390586351996e-06,7.770255335391743e-06,7.819672713657792e-06,8.994299603761297e-06,1.3375518192446977e-05,5.857469102140379e-06
5,50.0,7.192954736794592e-06,1.4352375979085062e-05,1.929187243989204e-05,-4.4477551147789134e-07,-7.800055457753197e-07,1.2845750138233807e-05,1.119906480682507e-05,1.137889248749754e-05,1.1580100478235826e-05,1.3099846716586184e-05,1.868072547273163e-05,8.946137372440834e-06
6,60.0,1.123392094303053e-05,1.9424666208949385e-05,2.4214751732895335e-05,1.5502318132912617e-06,9.895121155410497e-07,1.707822464737313e-05,1.5026376481267622e-05,1.5146611957407088e-05,1.5528027531299717e-05,1.7353160479788524e-05,2.386387142022868e-05,1.2334879689502397e-05
7,70.0,1.554849667271192e-05,2.4231973138031324e-05,2.887151624249275e-05,4.106322063681816e-06,3.184935533611109e-06,2.1254999907209525e-05,1.8845898364273363e-05,1.8864463942819737e-05,1.9436443577019484e-05,2.1524018919042933e-05,2.8736567723387985e-05,1.58181674406265e-05
8,80.0,1.979919861262935e-05,2.867094153641427e-05,3.3093357803451814e-05,6.880144860446337e-06,5.520649761801924e-06,2.5223094483518972e-05,2.250197843805133e-05,2.239415813742113e-05,2.3154511936147617e-05,2.5466743360634214e-05,3.321509491569818e-05,1.9233576591423204e-05
9,90.0,2.3781588899057802e-05,3.27225703224652e-05,3.6754414442569016e-05,9.635432740034766e-06,7.814609682187111e-06,2.889501033210192e-05,2.5902352243483097e-05,2.5655897177114757e-05,2.6594899563987807e-05,2.9101349938085482e-05,3.727257448900513e-05,2.2474639975561367e-05
