,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04431865892634391,0.009865820372920681,0.015393225445827599,0.030833576947396524,0.02692272553880167,0.08861033986728083,0.14591756862214064,0.12730761523631637,0.08705875305550036,0.0989224189103707,0.03207199865682797,0.019963750331763182
2,20.0,0.3303585209593563,0.11236161491157096,0.1651647761837296,0.27457148960855327,0.26340211639498173,0.6190158666657465,0.7346751273883413,0.7230181996907484,0.6494323130481834,0.6448042143853642,0.31627999700293813,0.2238156609493608
3,30.0,1.0858711534268317,0.5639196288930868,0.6591385192909097,1.0160561903958214,1.0574791876890466,1.6130167091084229,1.788004430895567,1.776679979740659,1.7181324806439366,1.701368200735695,1.1206065596425718,0.912344344549523
4,40.0,2.3950432232474888,1.5708973508381305,1.5418375770983694,2.364544529637396,2.511079125269075,2.982038786407709,3.205099624505518,3.190695947343218,3.1540200598581083,3.141327808583002,2.4378050033580516,2.1208089888962616
5,50.0,4.097348224009317,3.022245841692707,2.7363127867637105,4.136872665046581,4.382391887962743,4.582293296357331,4.832746685388741,4.812993131462859,4.795728147456006,4.795314956670017,4.069058857146422,3.674223198792367
6,60.0,5.975711648214854,4.69536834963546,4.1476555476283385,6.087148938112572,6.397364109062864,6.278399271320707,6.536820118640971,6.5109260287231425,6.509986909064637,6.5223061498473145,5.824126350570047,5.394233241361457
7,70.0,7.86360585527248,6.41662552619258,5.680494607325433,8.032697345875475,8.373038536267641,7.96848588484123,8.220639704176207,8.189259231426862,8.201878192326816,8.223824291645073,7.574375856003615,7.147666926982109
8,80.0,9.657404417450767,8.082260492879389,7.248054952128636,9.865522620494783,10.210814254438572,9.58467391723914,9.821830717517212,9.786327964635374,9.809952682122612,9.837799069316763,9.24321352469683,8.845223228250475
9,90.0,11.30289230492353,9.638976343405373,8.781982774419175,11.533227426610022,11.867966025380094,11.08715992809993,11.30497066920155,11.266836978520157,11.29905933803295,11.32972415884539,10.789653888481551,10.433369258162378
10,100.0,12.779204545557398,11.064284979372031,10.23596962725859,13.018816998620462,13.334694219135475,12.457085377170776,12.654181353922072,12.61474037998915,12.653339296386545,12.684666802268621,12.195957686351726,11.885335100271641
11,110.0,14.085697764693796,12.353205525973337,11.583541488664405,14.325526111061443,14.618891825107566,13.689872856897775,13.866683047601995,13.826988232824652,13.870005500395173,13.900645428085049,13.459021478134533,13.192644552296153
12,120.0,15.232673805846398,13.510162736933411,12.81328540994426,15.466813980813745,15.736787895201466,14.789815372342469,14.947724489014263,14.908554806444197,14.95434495684264,14.983533986749496,14.584409809211385,14.358189015437992
13,130.0,16.235437056459126,14.544244807412069,13.923942604482265,16.460313256144147,16.70754568828626,15.766122680159038,15.906932147142122,15.868828887559628,15.916068317563454,15.943432143494027,15.58231891481572,15.39117800894705
14,140.0,17.11078591073082,15.466489359970161,14.92042833774235,17.32444163824608,17.55035358457759,16.63026485046852,16.755875414489548,16.719190448252174,16.766854744728043,16.792260779543412,16.46496496773529,16.303775317364362
15,150.0,17.87510773645169,16.288366468518426,15.810983671228783,18.07666731768393,18.283005487187975,17.394313865288986,17.506554118656727,17.471496109881,17.51882000682292,17.542277587035624,17.244986813141395,17.109022889253463
16,160.0,18.54345597886967,17.020962577126703,16.605299800784525,18.732740035776875,18.921327036559102,18.069984537898215,18.170528918609158,18.137202386472893,18.183634122718903,18.20523053311695,17.934536650377286,17.81965469344974
17,170.0,19.12919363272214,17.674572726100646,17.313364224720914,19.30645447076539,19.4790557215835,18.668133660161665,18.758472195956486,18.72690838603252,18.772065771637145,18.791926796559093,18.544814832666468,18.447484158333467
18,180.0,19.643943723558834,18.258528473127516,17.944799997865264,19.809687761158365,19.96794642796701,19.198543326189057,19.279979513113634,19.250159791606237,19.29379159178645,19.312057998724153,19.085877837861386,19.0031411357438
