,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,-3.3212419208253454,-3.3035855437482606,-3.2325615039169495,-3.306505357313741,-3.2978936910279852,-3.2528032764360924,-3.2341576072479388,-3.241958769520839,-3.2376707258162933,-3.240730336563073,-3.284505107483498,-3.2986285387303176
1,10.0,-3.3212424880155704,-3.3035850876011974,-3.232564283102663,-3.3065056313531738,-3.297894415193216,-3.252804811962163,-3.2341603697673182,-3.241960473861742,-3.237672032477397,-3.2407319418325518,-3.2845061743591084,-3.29862846329649
2,20.0,-3.3212466920689416,-3.3035800428113484,-3.2325824901750435,-3.3065096696959255,-3.2978990475629737,-3.252821224004228,-3.2341812494614266,-3.2419779885696385,-3.237687836427802,-3.240748361483268,-3.284515983496339,-3.2986310819148974
3,30.0,-3.3212646075420413,-3.3035742774236323,-3.2326301284921413,-3.306528644872263,-3.2979183087553734,-3.252875008369984,-3.2342428457849834,-3.2420347458348373,-3.2377422548042283,-3.24080303185327,-3.2845511421475244,-3.298648008887314
4,40.0,-3.3213149599392344,-3.3035887800739414,-3.2327215870598027,-3.3065829446776704,-3.29797327907072,-3.2529898162745257,-3.234369188492309,-3.242155177265323,-3.2378605684879824,-3.2409212929493076,-3.284635267461767,-3.298699624000926
5,50.0,-3.3214222047305944,-3.3036510967842743,-3.23287124296784,-3.306698467575554,-3.298091039554313,-3.253187226685289,-3.2345819709976933,-3.2423611195004676,-3.238064992149808,-3.2411257068632326,-3.2847930832755496,-3.298809673991334
6,60.0,-3.3216103183164725,-3.303786300670444,-3.23309274658057,-3.3068999440044196,-3.298297151787008,-3.2534849476336962,-3.2348986166676035,-3.2426700415888945,-3.2383731548886554,-3.241434223212335,-3.285045671687732,-3.2989998526301987
7,70.0,-3.321899005454859,-3.3040138580122735,-3.233398295930276,-3.307207180260543,-3.298611733061816,-3.253896367764415,-3.235332002569678,-3.243094843828414,-3.238798034573876,-3.2418600253778878,-3.285408986100971,-3.2992875985148307
8,80.0,-3.3223027187760685,-3.304347632674218,-3.233798009428101,-3.307634292374562,-3.2990488919965166,-3.254430876916254,-3.2358909434966687,-3.243644373320871,-3.2393485137814557,-3.2424120989368492,-3.285894148724701,-3.2996858174017936
9,90.0,-3.322831118265409,-3.304796853264759,-3.2342996230461307,-3.3081903711431333,-3.29961750041895,-3.255094487881128,-3.2365809059095927,-3.244324140482095,-3.2400301110718175,-3.243095998620631,-3.2865082947137116,-3.300203384092469
10,100.0,-3.3234899794459762,-3.30536720903808,-3.234908539316849,-3.3088805303338686,-3.3003224500231467,-3.2558905135390175,-3.237404726810407,-3.245137033850717,-3.240845702806834,-3.2439146001439414,-3.2872554636558564,-3.3008458687357067
11,110.0,-3.324282117072652,-3.306061768741447,-3.2356280850966925,-3.309706935477572,-3.301165613200468,-3.256820193013281,-3.238363250119435,-3.2460839502955454,-3.241796159310421,-3.244868756650509,-3.288137374180384,-3.301616250606624
12,120.0,-3.325208200863696,-3.3068817143057765,-3.236459881364591,-3.3106696364924906,-3.3021467845743264,-3.2578832251575833,-3.2394558550567103,-3.247164319383735,-3.242880874599976,-3.2459578396002704,-3.2891540464327096,-3.302515572365888
13,130.0,-3.3262673771199642,-3.307826872576577,-3.237404200145327,-3.3117672371617624,-3.303264351485528,-3.2590781982762818,-3.2406808752139504,-3.2483765200655443,-3.244098187795368,-3.2471801645597207,-3.2903042902576627,-3.3035434494674685
14,140.0,-3.3274577385936186,-3.308896112745083,-3.238460294573773,-3.3129973617339776,-3.3045157586788365,-3.260402924795027,-3.242035922160913,-3.249718203793136,-3.2454457081344525,-3.248533320318158,-3.2915860741212835,-3.3046984796177323
15,150.0,-3.328776710254176,-3.3100876606489193,-3.2396266752248497,-3.314357012080689,-3.3058977818101107,-3.2618546961775743,-3.24351812861697,-3.251186538036149,-3.2469205610262812,-3.2500144149660968,-3.292996802168314,-3.305978564965596
16,160.0,-3.3302212651693113,-3.311399292279059,-3.240901321232163,-3.3158428164613274,-3.307406929747905,-3.263430472133625,-3.2451243298159174,-3.2527783866107125,-3.2485195704302168,-3.251620258118203,-3.2945335179806254,-3.3073811338860284
17,170.0,-3.3317881242237752,-3.312828501926301,-3.2422818541007254,-3.317451189312334,-3.3090394874396156,-3.265127020071743,-3.2468511946748446,-3.25449044281228,-3.2502393917261703,-3.253347494016658,-3.296193051716696,-3.308903322123814
18,180.0,-3.333473865906354,-3.3143726116898358,-3.2437656644776673,-3.3191784785431713,-3.310791684897082,-3.266941016132143,-3.248695321549816,-3.25631932450463,-3.2520766082275654,-3.2551926973402874,-3.297972125696503,-3.31054209486939
19,190.0,-3.3352750722572373,-3.3160288604489767,-3.2453500137212883,-3.32102102516361,-3.312659741149448,-3.2688691160016745,-3.250653304478407,-3.2582616423952913,-3.25402779862902,-3.257152440037366,-3.2998674346366736,-3.312294336029445
20,200.0,-3.337188306043325,-3.317794454343497,-3.2470320926119034,-3.322975227289135,-3.3146399793433443,-3.270908006631593,-3.2527217810923776,-3.2603140472544174,-3.2560895841225297,-3.2592233393477072,-3.30187569496879,-3.3141569174207195
21,210.0,-3.3392102055508293,-3.3196666128375885,-3.2488090848533058,-3.325037570308686,-3.3167288268350443,-3.273054439480443,-3.2548974643427004,-3.2624732620642485,-3.2582586616652254,-3.2614020890992825,-3.303993681784401,-3.316126734220368
22,220.0,-3.341337517845383,-3.321642603312937,-3.250678208132961,-3.3272046687587498,-3.318922817235616,-3.2753052546445347,-3.257177162476826,-3.264736103894022,-3.260531824473865,-3.2636854801485384,-3.3062182558822153,-3.3182007485933034
23,230.0,-3.3435670733738614,-3.3237197480214715,-3.2526367222396937,-3.329473247478909,-3.3212186077582753,-3.277657394948606,-3.2595577934804,-3.267099497153815,-3.2629059745330338,-3.2660704145837207,-3.3085463746982673,-3.3203760009755077
24,240.0,-3.3458958118477855,-3.3258954575973547,-3.2546819642872,-3.3318401753815188,-3.3236130422469548,-3.280107914736708,-3.262036391764188,-3.2695604808263368,-3.265378131550118,-3.2685539116113262,-3.3109751069454454,-3.322649624335858
25,250.0,-3.3483208719550652,-3.328167221250155,-3.256811349462496,-3.334302460292083,-3.3261030655373243,-3.2826539835743764,-3.264610110572164,-3.2721162125041507,-3.267945434768483,-3.27113311152303,-3.3135016327693294,-3.325018856340971
26,260.0,-3.3508394118853575,-3.330532620748661,-3.259022390449064,-3.336857238051427,-3.328685753642265,-3.285292888058901,-3.2672762241982802,-3.274763968488649,-3.270605143871436,-3.273805275489429,-3.3161232488014547,-3.327481039397628
27,270.0,-3.3534487778194864,-3.3329893344194934,-3.261312686503814,-3.3395017857765255,-3.3313583620009473,-3.288022030603384,-3.270032124945518,-3.277501142396012,-3.2733546375546925,-3.2765677834775064,-3.318837367594585,-3.3300336204445107
28,280.0,-3.356146416507383,-3.3355351301215737,-3.263679941554774,-3.342233503520685,-3.3341182612041873,-3.2908389262404287,-3.2728753188589694,-3.280325242894269,-3.276191410277122,-3.2794181327199596,-3.3216415089747917,-3.332674161001292
29,290.0,-3.3589298501811955,-3.338167870710167,-3.2661219432432347,-3.3450499137484773,-3.336962943231263,-3.293741200291113,-3.2758034260892206,-3.2832338889564947,-3.279113067893231,-3.2823539318040926,-3.3245333070022145,-3.3354003127507346
30,300.0,-3.3617968062874257,-3.34088550952094,-3.2686365854710426,-3.347948659390545,-3.339890026127116,-3.296726583035081,-3.2788141714789343,-3.2862248064811377,-3.2821173243810184,-3.285372896722278,-3.3275104901988097,-3.338209838356031
31,310.0,-3.364745048841092,-3.3436860874837104,-3.271221848483085,-3.3509275000202012,-3.3428971932395735,-3.2997929059463758,-3.2819053835217993,-3.289295822612484,-3.28520199565766,-3.288472847100017,-3.330570902308605,-3.3411005944542995
32,320.0,-3.367772443136586,-3.3465677356980255,-3.273875796799896,-3.3539842841395853,-3.345982348693987,-3.3029380971581888,-3.2850749874048266,-3.2924448618704907,-3.2883649959879557,-3.291651699863833,-3.33371246570742,-3.3440705312485934
33,330.0,-3.3708770175164413,-3.349528656984008,-3.2765965969506206,-3.3571169860032546,-3.3491433699715123,-3.3061601760613324,-3.288321000656392,-3.295669940833125,-3.2916043316154835,-3.294907464590487,-3.3369332138515237,-3.3471176920127736
34,340.0,-3.374056694808802,-3.352567144600521,-3.2793824729896888,-3.3603236395211056,-3.3523783622760286,-3.3094572489780107,-3.2916415288077414,-3.29896916433586,-3.294918097503055,-3.298238240213865,-3.3402312433967114,-3.3502401952539356
35,350.0,-3.377309823205072,-3.3556815564529154,-3.282231744438081,-3.3636024064243726,-3.3556854079614182,-3.3128275048560174,-3.2950347603069132,-3.302340719112158,-3.2983044721934185,-3.3016422070590274,-3.3436047528969692,-3.3534362449224364
36,360.0,-3.380634529483269,-3.3588703251921967,-3.285142814722996,-3.366951499301982,-3.3590626427787984,-3.3162692110014023,-3.2984989622280927,-3.305782869986451,-3.3017617117755367,-3.305117626928295,-3.3470520069354253,-3.356704120697788
37,370.0,-3.3840293439964606,-3.362131964922944,-3.2881141333096977,-3.3703692371949745,-3.3625084797405487,-3.319780707222101,-3.3020324757809525,-3.3092939573376077,-3.305288147780687,-3.3086628330225283,-3.350571341329361,-3.3600421799752307
38,380.0,-3.3874922867525497,-3.3654650183581443,-3.291144228336223,-3.373853991054333,-3.3660212029541943,-3.3233604051174845,-3.305633712083595,-3.312872390397297,-3.3088821822068133,-3.312276231475042,-3.354161172451722,-3.3634488422722395
39,390.0,-3.3910218027621144,-3.368868138286476,-3.2942317190260315,-3.377404212836874,-3.369599329089869,-3.327006779023623,-3.3093011487871014,-3.3165166449405143,-3.3125422830885336,-3.3159562941059466,-3.357819972630191,-3.3669225991998215
40,400.0,-3.3946167042853013,-3.372339993942667,-3.297375226412848,-3.3810184276536783,-3.3732412711233826,-3.3307183694741207,-3.313033326853186,-3.3202252593581543,-3.3162669817301387,-3.319701554698163,-3.3615462723636984,-3.3704619868349828
41,410.0,-3.398275204539331,-3.375879328926536,-3.30057349015605,-3.384695209314691,-3.376945624543622,-3.334493774170225,-3.3168288439697897,-3.3239968317818063,-3.3200548688490747,-3.323510607773795,-3.3653386750885272,-3.37406562887301
42,420.0,-3.401991539789363,-3.3794849468497534,-3.3038252636961416,-3.388433184883675,-3.3807110251339734,-3.338331644746356,-3.320686357570189,-3.32783001570487,-3.3239045901852364,-3.327382102870031,-3.3691958297867317,-3.37773217021402
43,430.0,-3.405769744768956,-3.3831556927279918,-3.3071293725619997,-3.392231062627602,-3.384536174629517,-3.3422306895443135,-3.324604574227889,-3.3317235173381987,-3.3278148468195603,-3.331314743568368,-3.373116429291514,-3.3814603266811094
44,440.0,-3.409625211626202,-3.386890435097898,-3.310484687355299,-3.396087587031236,-3.3884197948883057,-3.346189661566692,-3.328582252571813,-3.335676093352264,-3.3317843875081175,-3.335307282076759,-3.3770992332555587,-3.3852488732285235
45,450.0,-3.413521382543396,-3.39068813186678,-3.313890114637249,-3.4000015470072507,-3.3923606210428088,-3.3502073664208485,-3.332618199159782,-3.3396865477420543,-3.3358120106734894,-3.339358519856025,-3.381143033951978,-3.389096609176726
46,460.0,-3.417479204821058,-3.394547747990476,-3.3173446402050555,-3.403971787056595,-3.3963575345873527,-3.354282650692251,-3.336711263223347,-3.343753729650752,-3.3398965582946554,-3.3434673026201867,-3.3852466720607266,-3.3930023860532015
47,470.0,-3.42149351686307,-3.3984683061117607,-3.32084723968285,-3.407997198269597,-3.4004094316487805,-3.3584144042747783,-3.340860339299777,-3.3478765307612566,-3.34403691617024,-3.3476325182240885,-3.3894090527580705,-3.396965118396554
48,480.0,-3.425565011873839,-3.4024488609129113,-3.3243969609007,-3.41207670936908,-3.4045151871779313,-3.3626015598885486,-3.345064358770828,-3.3520538809432674,-3.348232009305274,-3.3518530951115273,-3.3936290803765714,-3.400983719970317
49,490.0,-3.4296884256109927,-3.4064885120567485,-3.3279928831467505,-3.416209282730214,-3.4086737866351706,-3.366843082810014,-3.3493222942210457,-3.356284754278782,-3.3524808030162223,-3.356127999275349,-3.3979057015575576,-3.4050571631947473
50,500.0,-3.4338657009198705,-3.4105863662857128,-3.331634123195555,-3.4203939208253287,-3.412884287551199,-3.3711379798303374,-3.3536331524548673,-3.3605681526643685,-3.356782297162063,-3.3604562359093055,-3.402237937524272,-3.409184479729341
51,510.0,-3.438095473572881,-3.414741585752701,-3.3353197390754015,-3.4246296797296765,-3.417145572327578,-3.3754852888585174,-3.3579959775546744,-3.364903121184737,-3.361135526796959,-3.364836841606708,-3.406624778144896,-3.4133646926525696
52,520.0,-3.4423764932460017,-3.4189533793066307,-3.3390490769209396,-3.428915625866496,-3.4214568366230083,-3.3798840818905433,-3.362409842234375,-3.3692887299038725,-3.3655395595606,-3.3692688870598295,-3.4110653340289625,-3.41759689437725
53,530.0,-3.446707633111872,-3.4232209299328207,-3.342821286824263,-3.433250868502151,-3.425817117678421,-3.3843334616624836,-3.366873852926286,-3.373724086556341,-3.3699934950973316,-3.3737514728150853,-3.4155586641259705,-3.4218801703635844
54,540.0,-3.4510889573992176,-3.4275435156545715,-3.346635581064348,-3.4376345606040397,-3.430225600264225,-3.388832560119363,-3.3713871468424883,-3.378208324072919,-3.3744964633545553,-3.3782837299372708,-3.420103933099698,-3.426213695167737
55,550.0,-3.455519252664524,-3.431920387223114,-3.350491242467197,-3.4420658275184493,-3.4346813480169778,-3.3933805372143335,-3.37594888597095,-3.3827406057314504,-3.3790476207400975,-3.3828648207210574,-3.4247001984321033,-3.430596596143172
56,560.0,-3.4599963649709022,-3.43635083522502,-3.3543875687075486,-3.446543913201749,-3.439183663558806,-3.397976582265697,-3.3805582618353935,-3.387320121911289,-3.383646152194693,-3.3874939284487207,-3.42934673944695,-3.4350280797752153
57,570.0,-3.4645208605342463,-3.440834184374045,-3.358323855705875,-3.45106801267583,-3.443731718218937,-3.402619904949337,-3.3852144908262463,-3.391946088170439,-3.388291267657684,-3.3921702669861262,-3.4340426853272725,-3.4395073373477407
58,580.0,-3.469092088562574,-3.4453697747452554,-3.362299482142072,-3.455637384200897,-3.448324732382794,-3.407309745359425,-3.3899168125770647,-3.3966177445864756,-3.3929822032615036,-3.3968930709834733,-3.438787382765455,-3.4440336638951647
59,590.0,-3.473709055792472,-3.449956952448723,-3.3663137796372786,-3.460251293305338,-3.4529620334803632,-3.4120453601499534,-3.3946644934027788,-3.401334354762877,-3.397718215003808,-3.4016616023182906,-3.44357986813996,-3.448606247236943
60,600.0,-3.478370647862081,-3.4545951050881327,-3.370366126577732,-3.464909024678914,-3.4576428012596163,-3.4168260332857594,-3.39945681656345,-3.4060952033046696,-3.402498586457445,-3.4064751405913865,-3.448419532230393,-3.453224462735428
