,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035302957127602876,-0.024494357063322408,0.1490132689703009,0.02772666170402337,0.013530472613904457,0.11880197043322592,0.16127027829839383,0.1361769046966955,0.12065787897410425,0.1280981667802478,0.020553764362712414,-0.0036779968694868356
2,20.0,0.2838664469278729,-0.01875344558768046,0.5783278783609785,0.2544853603399195,0.2287192759699653,0.688837375545991,0.7594764426943251,0.7364396087940525,0.7252524389543848,0.7195391421792283,0.3397636476234048,0.17841298308706233
3,30.0,1.0030779074918859,0.4229644919496949,1.3111270887656987,0.9862836962632346,1.0104251696501798,1.7299225810820447,1.8428025041854474,1.8178879469250249,1.8344264494189235,1.8304568256299065,1.2130170974901608,0.8694024987479392
4,40.0,2.309752588350923,1.5237728002826068,2.3332945539194436,2.347404097464722,2.4726874709037494,3.1502183526894654,3.3017576085470695,3.2722556711959028,3.314777560162429,3.324644075206983,2.602240242771635,2.08924310431928
5,50.0,4.0430325190602785,3.0929693594358394,3.602546931972017,4.147721982836589,4.365982988211225,4.800745475595344,4.973395771114455,4.937239348084735,5.001181672289567,5.0287720148729385,4.302796393172198,3.664895770329304
6,60.0,5.97045191379683,4.872914812945819,5.050399613382325,6.129817618067087,6.407580477594176,6.54322476374509,6.718566679820193,6.675150933156657,6.757097740845976,6.800394333510948,6.122694742010831,5.4158693397122795
7,70.0,7.912446922231838,6.684966333880026,6.588410399992952,8.103821345628882,8.409259615668287,8.274759868299538,8.438881628356416,8.388978401669512,8.486157795066092,8.541035811584585,7.932911375638616,7.204640913114494
8,80.0,9.758667509891996,8.428697470116848,8.130825731135257,9.95941715422978,10.270084371338003,9.927643253102467,10.071960404461832,10.01691587044129,10.126777971914953,10.18933276496671,9.657381747983493,8.938688262561117
9,90.0,11.452661830771325,10.055005989139385,9.611591445450863,11.64464217966414,11.946838124338647,11.462873401528462,11.58314327753444,11.524296440211254,11.644408804131583,11.711784200096858,11.256141114795863,10.56291093742309
10,100.0,12.973466697214617,11.544778704626541,10.988774038155062,13.14386856629783,13.430110582729407,12.862587593660065,12.957535244620226,12.895962238026959,13.024066215810775,13.094487486225104,12.712597646954139,12.050072047433076
