,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03509041607820626,-0.04427369909558028,0.1488565670605162,0.036320027600656626,0.037708463998002456,0.14353664555840007,0.17480426791243558,0.15254694340376526,0.13987766200488533,0.14293713592907864,0.0843500526899846,0.025993668203037487
2,20.0,0.26459033745191657,-0.013905433383879248,0.56793702807876,0.28823724435356224,0.2822935331746198,0.7211766493094055,0.7857119787482902,0.7572666934020356,0.7451455950285139,0.7381271177080707,0.4891715507632511,0.27610942487007223
3,30.0,0.9389067866942722,0.5866708693124536,1.2684041967105761,1.0224931894502467,1.0336226019575698,1.7663639915492766,1.8741240371415309,1.843088011438157,1.8494891042820116,1.8406728108578645,1.4173702824562873,1.0040696550772177
4,40.0,2.195713947942605,1.8453433018142116,2.24607724575775,2.362853595027013,2.423333562107635,3.187974028901167,3.336071069534424,3.300217353164341,3.3233419453921162,3.3249953120638684,2.8440226507861692,2.2552447635816253
5,50.0,3.9013286107832243,3.5162738130086817,3.4661269233775633,4.14663000254116,4.26232650848458,4.83925070002208,5.010638996046242,4.96802568083404,5.004652680387567,5.022182057138204,4.572085584609426,3.8656219698502836
6,60.0,5.822327095036139,5.34645554228985,4.865511453249855,6.12256694198757,6.279406733917332,6.5821860056075705,6.75823613525853,6.7084449804635105,6.756888092030535,6.789820683038259,6.41006487293972,5.648288287095777
7,70.0,7.76884232030889,7.173893729357891,6.359825224282033,8.096388275764108,8.27886737026644,8.313404591743334,8.47995792921136,8.424050397496167,8.482963276481506,8.528341294894672,8.229600522932559,7.46132154180882
8,80.0,9.6243149013881,8.911076405464618,7.865498315146036,9.95471842469144,10.146364128128083,9.965151080023542,10.113327391448456,10.052825867113917,10.120783539139403,10.175436109343169,9.95600829773826,9.212255560966508
9,90.0,11.32888250568704,10.51899787670059,9.317824515586986,11.643121706572476,11.839438952073266,11.498475031914387,11.623849633025772,11.560260700643722,11.635655690368692,11.697083634105564,11.551294425599812,10.847481694538388
10,100.0,12.85922995252085,11.983864697158394,10.674131393288803,13.145743981529169,13.335590580928697,12.895640670166372,12.996814463258216,12.931268849147527,13.01247986553857,13.079075499175612,13.000594197984737,12.340213961807532
