,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,89.93717948427563,104.64004644969539,59.95011683029209,81.70063608409707,81.12428315479238,77.30233294152626,75.56023991264068,77.38811735025607,75.08503188335902,75.7838864563834,84.80457828405159,86.94368470949092
1,10.0,89.9373740089084,104.63382312767173,59.948838338339215,81.70043143708564,81.12337659669426,77.29841169893596,75.55859220340383,77.38458062280083,75.08081415287678,75.77951621481857,84.80119864787056,86.94059753440816
2,20.0,89.9397614617635,104.56785026385066,59.94428593375098,81.7001614572638,81.11862907839038,77.27785324131204,75.54594003956092,77.36479868328212,75.05852971459042,75.75755647567767,84.77613768215939,86.92070481608204
3,30.0,89.94871231570148,104.38424381482984,59.93602021603383,81.6992409088407,81.11048707621,77.23311313329332,75.51378388755732,77.32136795321092,75.01247764239442,75.71149489453616,84.7111775796055,86.87153643153057
4,40.0,89.96786412493084,104.072743719576,59.92630702423684,81.6969605194813,81.1024210611671,77.16052760190618,75.45821884364517,77.25172565492082,74.94173589207053,75.63941626959756,84.60131057772959,86.78757327010172
5,50.0,89.99784893014798,103.64854333264046,59.9171054263397,81.69297279828216,81.09746161701862,77.05994954982008,75.37891966778761,77.15669600530566,74.84755116850025,75.54223517857953,84.45085267253914,86.67028083403547
6,60.0,90.03742434195061,103.13246624406382,59.909589728692495,81.68735433702652,81.09723935689475,76.93371415526123,75.27783144328974,77.03901792370448,74.73256434784159,75.42260595013666,84.26724405262512,86.5244942736187
7,70.0,90.08518494482088,102.54380703349126,59.905507725764195,81.68060354508906,81.10258011170295,76.78543583530228,75.15803682177439,76.90227456676335,74.60014796502206,75.28400107298808,84.05801419741043,86.35605986785032
8,80.0,90.14019142621109,101.8986692830649,59.907693265268094,81.67340771297947,81.1139692500149,76.61912814491964,75.02297922641043,76.75022744700765,74.4538673582974,75.13007895507187,83.82981528782996,86.17067343565029
9,90.0,90.20199674446546,101.20995269471692,59.91967502888474,81.66645510755492,81.13161722680913,76.4386694498188,74.87599409453343,76.58641740713315,74.29710989997564,74.96429637474108,83.58822855884637,85.97338274006086
10,100.0,90.27046274466268,100.48784316252191,59.94509988556218,81.66029571560605,81.15577091537827,76.24752396340702,74.72006819839704,76.41396710915353,74.1328825845924,74.78971124299375,83.33782586183514,85.76842074557167
11,110.0,90.34557430483142,99.74032698818715,59.987257407228114,81.65532457580115,81.18635809814539,76.04863863130133,74.5577489918612,76.23551282429324,73.96373396513631,74.60891421080089,83.08230114762192,85.55918845981215
12,120.0,90.42738756521747,98.97368975174564,60.04889100263168,81.65176087140651,81.22323516457033,75.8444456717403,74.3911443237013,76.05321842574307,73.79176015752932,74.42404058277344,82.82460769861655,85.34838677059726
13,130.0,90.51595270192327,98.19287676649293,60.13209981199167,81.64972630680957,81.26623876985718,75.63691333136532,74.22196402875176,75.86882601819185,73.61865074089319,74.23681633453921,82.56709864698888,85.13811121883505
14,140.0,90.61127094215935,97.40178598276285,60.238378732701555,81.64923742040591,81.31515757127877,75.42761454710899,74.05157893055666,75.68372236214638,73.44574863998018,74.04862276352212,82.31164529047247,84.92997133020314
15,150.0,90.7133895962223,96.60355132687614,60.368703208820904,81.65025691568353,81.36953690081425,75.21779837270249,73.88107896924221,75.49900278925007,73.27411226492895,73.86055700518396,82.05974031998493,84.72521738912958
16,160.0,90.82229238465352,95.80066896747027,60.523590552115174,81.65271830850861,81.42918069075297,75.0084520411135,73.71132874539484,75.31552694189395,73.10457128955314,73.67348695944736,81.81258050235519,84.52479889858928
17,170.0,90.93795653087447,94.99516229976983,60.70320237111894,81.65650381961315,81.49373141378142,74.80035510152958,73.54301160423283,75.13396869901268,72.93777291186812,73.4880984685217,81.57112935675694,84.32945272655682
18,180.0,91.06030121938034,94.1886759140329,60.90741328936836,81.66152675095266,81.56288929948512,74.59412392999472,73.37666904102862,74.95485441132372,72.77422176715437,73.30493415184146,81.33616519419172,84.13974795362718
19,190.0,91.18936501984773,93.3825728079518,61.135893541006276,81.66767784574681,81.63628469352703,74.39024400506196,73.21272818367801,74.77859516002948,72.61430937842526,73.12442197177639,81.10833232709831,83.95612333816297
20,200.0,91.32505227292944,92.57797406158664,61.38811755945716,81.67485304190039,81.71366356769425,74.18910088123599,73.05152801163669,74.60551102745909,72.45833769846922,72.94690181855302,80.88816161359773,83.77892994821916
21,210.0,91.46729691908256,91.77581638316437,61.66344882686139,81.68293935349398,81.79478402086346,73.99099830148478,72.89333771016999,74.43584995499427,72.30654082555616,72.77264292589216,80.6760953414064,83.60843056040414
22,220.0,91.61608606765556,90.97690301692569,61.96118892260084,81.69186955332286,81.87940838236902,73.79617796786427,72.73836898204216,74.26980422060534,72.1590982457929,72.6018575380107,80.47251277275328,83.44484873808752
23,230.0,91.77132866523576,90.18189643106135,62.28053770923315,81.70153440638484,81.96721922626665,73.60483131957025,72.58679104983558,74.10752204597625,72.01614478632656,72.4347157430045,80.27773125954225,83.2883588412489
24,240.0,91.93290333582709,89.39139568541248,62.6206779639325,81.71185754499238,82.05808964967945,73.41711051114571,72.43873822248476,73.94911595361194,71.8777837707665,72.27135120002265,80.09203248440375,83.13909863525963
25,250.0,92.10093799818281,88.60590405073566,62.98075215528192,81.72277559490092,82.15177917118292,73.23313510885201,72.2943149099532,73.79467146073243,71.7440904354252,72.11187046538747,79.9156581904237,82.99718823564442
26,260.0,92.27522354071824,87.82586852504953,63.35992056611277,81.73421000866483,82.24801605511618,73.05300035193287,72.15360593148593,73.64425164349694,71.615118751881,71.95635741843631,79.74882684005154,82.86272599533615
27,270.0,92.45576505873123,87.05169609373533,63.75731424304963,81.74611220369123,82.34669264336848,72.87678169514201,72.01667744735593,73.49790174281367,71.4909065863396,71.8048767992614,79.59174010940652,82.73578971171061
28,280.0,92.64250794173432,86.28374249209001,64.17210698055774,81.75842433822143,82.44764905869441,72.70453687015979,71.88357702601147,73.35565438222716,71.37147832646224,71.65748185493723,79.44456779433405,82.61646891426486
29,290.0,92.83526220606669,85.52233763063596,64.60344252308047,81.77109132853707,82.55072352078966,72.53631243836375,71.75434771717084,73.21752967452217,71.25684652560777,71.51421204908915,79.30748237974109,82.50480777704053
30,300.0,93.03415668897257,84.76778501221953,65.05052790817622,81.78407129591035,82.65578461813564,72.37214265848523,71.62901701325019,73.08354006220254,71.14701726566753,71.37509668641643,79.18061425143763,82.40087109481311
31,310.0,93.2390883104685,84.0203655096536,65.51257413592018,81.79734125189499,82.76256408643087,72.21205387723113,71.50760856768647,72.95368934153483,71.04198784143286,71.24015954175775,79.06412880703213,82.30471085468531
32,320.0,93.44995598931925,83.2803586583186,65.98879572387077,81.81083312311823,82.8711305817168,72.05606621956548,71.39013799157829,72.82797661951483,70.94175196657326,71.10941656152272,78.958133020885,82.21637567285241
33,330.0,93.66689002742302,82.54800065537887,66.47850164675717,81.824557034826,82.98119356818772,71.90419329135787,71.27661543526949,72.70639591432968,70.84629662676221,70.98287761813727,78.8627882685324,82.13592388388007
34,340.0,93.88934310738635,81.82355387348676,66.98092803641076,81.83842436262485,83.0928551383174,71.75644378070596,71.16704784595639,72.58893997555221,70.7556073735195,70.86055195419512,78.77817989171209,82.06338409146133
35,350.0,94.11792198442959,81.10724213001801,67.49540837902437,81.85246383964814,83.2058765511791,71.61282342747542,71.06143838299167,72.47559599931948,70.6696676482384,70.74243971318717,78.70445173482662,81.99879770364926
36,360.0,94.35228926407626,80.39929332710194,68.02134000308378,81.86660826627731,83.31995211438436,71.47333580111022,70.95978780007547,72.36634806222526,70.58845524804282,70.62854567995808,78.64170730139291,81.94220235571295
37,370.0,94.59310529156114,79.6999747819707,68.5580488069068,81.8808742233108,83.43534576979339,71.33797825422327,70.86209431185527,72.26118239838449,70.51194894291744,70.51886322178399,78.59004178485434,81.89365019324875
38,380.0,94.83906465115477,79.00943684654155,69.10493264387163,81.8952129829218,83.551729088148,71.20675203440989,70.76835356888571,72.16008056744174,70.44012630805747,70.41339107305842,78.54958324057623,81.85317502008078
39,390.0,95.090063265791,78.3279841384419,69.66152374848195,81.90960988786759,83.66926354898563,71.07964708626167,70.6785603880969,72.0630235659808,70.37296223425551,70.31212404775275,78.52042829784988,81.82082922521576
40,400.0,95.34741067552946,77.6557881145976,70.2271453553056,81.92407276210382,83.7875937385785,70.95666355958126,70.5927102897218,71.96999193001515,70.31043233044119,70.21505282812825,78.50265868429179,81.79661585804539
41,410.0,95.60918148387796,76.99308137891708,70.80139105971183,81.9385698026519,83.90673353827049,70.83779525828257,70.51079070146349,71.88096710280963,70.25251146315027,70.12217122298182,78.49640342329725,81.78062564754765
42,420.0,95.86120412320075,76.34012540790926,71.38371566307772,81.95305355632551,84.02664113982546,70.72302924540756,70.43279917775631,71.79592826047605,70.1991704925992,70.0334687144409,78.5017579068023,81.77284581017243
43,430.0,96.12523151739823,75.69715719797203,71.97367972704708,81.96755509696874,84.14731271036223,70.61236462851804,70.35872164350509,71.71485378672482,70.1503868885909,69.9489370061333,78.51878892050854,81.77332185636048
44,440.0,96.45222537737925,75.06433700605426,72.57085226266283,81.98205808273357,84.26863983905356,70.50578334395028,70.28854930040264,71.6377227998393,70.10612991891327,69.86856247938876,78.5476205859194,81.78212719848472
45,450.0,96.71253759302198,74.44198112144683,73.174781624856,81.99653197952937,84.39040802813928,70.40328376366968,70.22227455673855,71.56451435258482,70.06637517500144,69.79233625222773,78.58832799886534,81.79926936524421
46,460.0,97.00027807809,73.83029059184578,73.78518149320968,82.01096963205036,84.51271043453806,70.30485200139236,70.15988298597809,71.4952078214675,70.03109354187897,69.720246933858,78.64100125929997,81.82477695018427
47,470.0,97.29414564980927,73.22953189032677,74.4015758366628,82.02537822630528,84.63554994843778,70.21047700629056,70.10136826989863,71.42978297567966,70.000259576558,69.65228125337413,78.70580710239062,81.85874555449628
48,480.0,97.59964776533833,72.63995722119293,75.02364120052164,82.03974837461156,84.75873533441828,70.12015574234935,70.04671342441179,71.36821252692725,69.97384376570814,69.58842631448326,78.78277220713161,81.90114295190837
49,490.0,97.90150168474412,72.0618576197594,75.6510494341682,82.05405389644545,84.88229605468752,70.03386727612572,69.99591027946511,71.31048792137682,69.95182250585724,69.52866648669828,78.87193703398944,81.95200254619449
50,500.0,98.21082001384727,71.4954346644095,76.28349806281743,82.0682753013928,85.00637113931714,69.95160767018419,69.94894431352844,71.25657422495276,69.93416649488147,69.47299520731293,78.9734784684275,82.01143111380361
51,510.0,98.5266045030059,70.94097838829393,76.9203274041042,82.08245065562338,85.13044035668095,69.8733619993655,69.90580962840181,71.20646364468477,69.9208484414677,69.42139546410459,79.0873425367622,82.0793996141172
52,520.0,98.846585150799,70.39884861133598,77.56193252041126,82.09654412647112,85.25485883074751,69.79912064308627,69.86648735592078,71.1601238519144,69.91183988610636,69.37385467237128,79.21378906714133,82.15599776786814
53,530.0,99.17079829580494,69.8692104290863,78.2078067653879,82.11055438432253,85.37938666274988,69.72887201057874,69.83096685493932,71.11754328631815,69.90711482727416,69.33035555620421,79.35278398886511,82.24119162550205
54,540.0,99.50205296256043,69.35248924205358,78.857593907462,82.1245217489331,85.50415122106394,69.66260399591354,69.79924070525026,71.07869621271166,69.9066491065104,69.29088330819437,79.50457101252046,82.33514179638016
55,550.0,99.83967251688904,68.84892158836476,79.51112626846405,82.1383064536648,85.62880728399045,69.60030359431359,69.77129101242443,71.04356348009127,69.91041248109028,69.25543315307253,79.66889714311193,82.43776348142653
56,560.0,100.17808011093753,68.35881030266856,80.16820529990089,82.15205796161713,85.75367646906075,69.54196647353102,69.74710818437454,71.01212686394312,69.91837984064122,69.22398051730163,79.84622811557522,82.54914473591475
57,570.0,100.52150920631743,67.8825105705375,80.82853634115267,82.16568689944458,85.87858433317834,69.48757081483276,69.72668004661813,70.98436650464747,69.93052355965874,69.19651726062612,80.03638371212125,82.66923572479803
58,580.0,100.87226531139873,67.42036448687078,81.49207842676309,82.17922474190446,86.00343268387186,69.43711522120569,69.70999086798321,70.96026287922406,69.94682147061889,69.17302270247305,80.23990515364075,82.79825571109816
59,590.0,101.22815032137015,66.9726667306646,82.15851921903709,82.19265087437863,86.1283843005992,69.39057531911351,69.69703557093575,70.93979690633762,69.96723978547173,69.15348918242672,80.45607925130868,82.93598078778032
60,600.0,101.58866996680268,66.53981114517019,82.82766037635393,82.2059313206197,86.25306796478695,69.34794417083404,69.68779193037082,70.92294549538818,69.99176159393667,69.1378937196788,80.6854428010121,83.08275140504578
