,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,16.5775583382548,16.50423741059121,15.819627075817234,16.765746966035902,17.02785238778457,17.13660118039694,17.63566864386137,17.38986031860808,17.45009201571192,17.443804607406697,16.8432711467056,16.845211922927284
1,10.0,16.57756293902274,16.5042554041162,15.819699326743294,16.76573903107386,17.027822799019596,17.136627591751832,17.635698992284162,17.389893019768195,17.450117624021402,17.44383707949266,16.843325991374222,16.84521926118192
2,20.0,16.577592531275492,16.504381598290287,15.820159370737251,16.76567814566378,17.0276743644673,17.136849590293984,17.63590163223,17.39009818681563,17.450307185808413,17.444076763188868,16.84370408254068,16.8453286092546
3,30.0,16.577726440991423,16.504858300660874,15.821261895511224,16.765477226311756,17.0273829003292,17.137464015249122,17.636445146248256,17.39064824048465,17.45084348578898,17.44472181770863,16.84469873805544,16.845690783657197
4,40.0,16.578130332172996,16.505985181730217,15.823124341650592,16.76518225997984,17.027027103364702,17.138635865811803,17.63748103043654,17.39169805825622,17.4518940008431,17.445945251739637,16.84650529909272,16.84643463072497
5,50.0,16.579007664522678,16.50792798204774,15.825780676590918,16.764972296753733,17.026768065522283,17.140476505356286,17.639122653647863,17.393350999177226,17.45357284777538,17.44786009887793,16.84920535281758,16.84766433306381
6,60.0,16.580515373207234,16.510723741510898,15.829230520492082,16.765033126997277,17.026761483894347,17.143039511380564,17.64143186399121,17.39565639967656,17.45593628338873,17.45051653759619,16.85280040668531,16.84944906111554
7,70.0,16.582732948500624,16.51434228799868,15.833446694334448,16.76549209050782,17.027105029257818,17.14633195895457,17.644424389585005,17.398620704321832,17.45899397295924,17.453916531156572,16.8572488140571,16.851821051603878
8,80.0,16.58567210456872,16.5187272434852,15.838373232760285,16.766410017198872,17.02784608853119,17.150328417064497,17.648082364566058,17.40222071273519,17.46272309841407,17.45803010618875,16.862488796128815,16.854780359657013
9,90.0,16.58930060882307,16.52381443725976,15.843929593382775,16.76779919710198,17.02898512474687,17.154983646036307,17.652366724961812,17.4064148659735,17.46708078956764,17.462808514602504,16.868450597374668,16.85830460578346
