calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
26557a4e-59f3-4567-9132-7eaefd27ba6f,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--100,100,1002.04
4291e6ac-c4c0-4766-8e1e-155e59300e56,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--332,332,1009.43
1840f2ae-c359-49cc-a549-778aebef1de7,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--322,322,1021.10
1124933f-79e1-456a-b243-f426a1ce0a82,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--221,221,1052.36
72459f5c-98f9-4b94-a36c-6c9fbeab5949,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--211,211,1072.88
deee4026-1066-4428-aa5e-d53eed14f154,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--331,331,1087.37
8b7b6cfd-e156-4d52-aeb3-32e931d96669,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--311,311,1107.04
df8d6dc3-a5a5-4eb8-8f1f-e50b047f4ebb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--110,110,1107.47
362a5460-84e2-4af0-8a3e-7b090f990473,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--321,321,1107.73
bb1be791-baf3-4a4e-bc45-53cfe67c83f3,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--310,310,1117.19
ebfb1c60-5993-485e-9745-655d0a6d07bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--210,210,1127.06
318e9794-f742-4e77-a806-60bc41dbf1f0,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--320,320,1133.48
04a1feef-cb8c-44ae-93fd-623168294fe0,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,A1--Cu--fcc--111,111,912.35
535f854c-9b33-41aa-a3d7-114139a30ce7,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--210,210,1026.56
a252ff95-a611-41d0-bf6f-33fb8ecc3a28,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--332-2,332-2,1039.62
b9b397e3-6021-48e3-8ce5-0f2ed67eab90,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--321-2,321-2,1045.06
1abd5e74-3006-4af6-92f6-ae688f3ab044,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--111,111,1053.76
327df981-bb7f-4884-af13-09f50e7afe2a,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--311,311,1055.55
ad71d9a9-1ba4-40b5-9084-388ba0b7cfbf,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--321-1,321-1,1058.34
4a134ed8-ca03-4f8f-9554-856b855bea16,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--221,221,1060.80
a60c6403-9b77-45e9-b1e3-1c91463d70b0,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--322,322,1061.79
6fc41daa-2c01-41ab-8944-1f8d86d3db74,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--100,100,1068.99
cecc9e0b-fabb-46bc-8213-384c2a571550,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--331,331,1076.80
6f82c8f5-1649-4669-acb7-1a7299f76789,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--332-1,332-1,1084.94
80bcb391-e0a4-4152-b015-b357c8c18d51,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--320,320,1087.56
4e473bdc-4c7c-4bd9-a83d-c782c2a68fd3,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--310,310,1088.10
63cbe5ac-c7bd-45fc-a4d2-5dbd20c89250,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--211-1,211-1,1107.86
6f567b73-b022-4d75-a198-3b073690519b,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--110,110,1116.16
b77e4586-2d5f-487f-ac90-4b9527c676e2,Al,A15--beta-W,A15--beta-W,5.0772455426624274,A15--beta-W--211-2,211-2,997.51
f29d9366-0610-4be0-8612-f5e01be0eb62,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--321,321,-1350.69
250caceb-6331-4c55-94ba-d4641437b8b4,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--320,320,-1556.47
23868c07-c207-4073-815b-e41583b1c699,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--210,210,-249.75
cecf2dfc-586d-436c-84e6-059136cb3031,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--311,311,-404.82
c56f864e-9429-44df-b21d-da35da84df50,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--332,332,-479.02
71fb5795-ebb8-4a08-9342-5c79b467987c,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--322,322,1001.37
2aa2ed1a-811a-4e90-86d7-6290d545609f,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--211,211,101.24
71eb2679-76b2-44cd-9f84-efe39c977110,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--111,111,1016.70
1dbc9fc9-d59d-4fee-89b0-614139e01b32,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--310,310,158.04
9a2044b4-7f53-428e-9035-8df8c8f90f78,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--110,110,853.64
2194b7f5-90c5-416f-b1ec-e9a32b965601,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--100,100,898.63
447af7f1-af6d-4b2a-8411-c3d979f68ca3,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--331,331,954.03
793c8af9-685b-4df6-8c52-6f53a389730d,Al,A2--W--bcc,A2--W--bcc,3.1304790900252146,A2--W--bcc--221,221,983.76
95f8083a-b570-435b-a4bb-136362e4e00d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2021-2,2021-2,1063.01
f80891d2-4718-49a4-8fc9-ca2d122815b5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1120,1120,1095.87
