calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ace85370-68d0-46a1-a36c-2feb24f3f1a7,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-08,negative,118.939,62.900,62.900,0.000,-0.000,-0.000,62.900,118.939,62.900,-0.000,0.000,-0.000,62.900,62.900,118.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.972,0.000,-0.000,0.000,-0.000,0.000,0.000,32.972,0.000,0.000,0.000,0.000,0.000,-0.000,32.972
ace85370-68d0-46a1-a36c-2feb24f3f1a7,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-08,positive,118.939,62.900,62.900,0.000,0.000,-0.000,62.900,118.939,62.900,0.000,0.000,0.000,62.900,62.900,118.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.972
5fbbebca-dac0-4ced-854f-8993fe777292,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-07,negative,118.939,62.900,62.900,-0.000,0.000,-0.000,62.900,118.939,62.900,-0.000,-0.000,-0.000,62.900,62.900,118.939,0.000,-0.000,0.000,0.000,0.000,0.000,32.972,0.000,0.000,0.000,0.000,0.000,-0.000,32.972,0.000,0.000,0.000,0.000,-0.000,-0.000,32.972
5fbbebca-dac0-4ced-854f-8993fe777292,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-07,positive,118.939,62.900,62.900,0.000,0.000,-0.000,62.900,118.939,62.900,0.000,0.000,-0.000,62.900,62.900,118.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.972
467bcc8c-c3df-4f5f-9f8a-067807453c20,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-06,negative,118.939,62.900,62.900,0.000,0.000,-0.000,62.900,118.939,62.900,0.000,-0.000,-0.000,62.900,62.900,118.939,-0.000,-0.000,0.000,0.000,0.000,0.000,32.972,0.000,-0.000,0.000,0.000,0.000,0.000,32.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.972
467bcc8c-c3df-4f5f-9f8a-067807453c20,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031960553648993,4.031960553648993,4.031960553648993,90.0,90.0,90.0,1e-06,positive,118.938,62.899,62.899,0.000,0.000,-0.000,62.899,118.938,62.899,0.000,0.000,-0.000,62.899,62.899,118.938,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.972,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.972,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.972
a70a5887-eea5-4c4b-acaa-55547e29f5fd,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A15--beta-W,A15--beta-W,5.0772455426624274,5.0772455426624274,5.0772455426624274,90.0,90.0,90.0,1e-08,negative,247.238,74.436,74.436,0.000,0.000,-0.000,74.436,247.238,74.436,-0.000,0.000,-0.000,74.436,74.436,247.238,0.000,0.000,-0.000,0.000,0.000,-0.000,41.990,0.000,-0.000,0.000,0.000,0.000,0.000,41.990,-0.000,0.000,0.000,0.000,-0.000,0.000,41.990
a70a5887-eea5-4c4b-acaa-55547e29f5fd,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A15--beta-W,A15--beta-W,5.0772455426624274,5.0772455426624274,5.0772455426624274,90.0,90.0,90.0,1e-08,positive,245.987,75.061,75.061,0.000,-0.000,0.000,75.061,245.987,75.061,0.000,-0.000,0.000,75.061,75.061,245.987,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.990,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.990,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.990
afbc4ccc-fe1c-4a43-9e56-e5284bec6805,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A15--beta-W,A15--beta-W,5.0772455426624274,5.0772455426624274,5.0772455426624274,90.0,90.0,90.0,1e-07,negative,247.238,74.436,74.436,-0.000,-0.000,-0.000,74.436,247.238,74.436,-0.000,0.000,-0.000,74.436,74.436,247.238,-0.000,0.000,-0.000,0.000,0.000,0.000,41.990,0.000,-0.000,0.000,0.000,0.000,0.000,41.990,-0.000,0.000,0.000,0.000,0.000,0.000,41.990
afbc4ccc-fe1c-4a43-9e56-e5284bec6805,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A15--beta-W,A15--beta-W,5.0772455426624274,5.0772455426624274,5.0772455426624274,90.0,90.0,90.0,1e-07,positive,245.987,75.061,75.061,0.000,-0.000,0.000,75.061,245.987,75.061,-0.000,0.000,0.000,75.061,75.061,245.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.990,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.990
