,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014736652342653457,0.0029965449287828573,0.008450291031244901,0.009790924580103043,0.013392028453671115,0.024667388910996957,0.05145248098760363,0.038943997348866485,0.02416574365333829,0.03120625329590785,0.009792269862240103,0.006014223493931187
2,20.0,0.11333719871686734,0.031096620008771832,0.05120136995733786,0.08637433692076382,0.08373741262681449,0.22134903333132028,0.3064178542098129,0.28318513163693265,0.22582865222197157,0.23708020076695388,0.09595744509154044,0.06315098720082571
3,30.0,0.3711273614220795,0.14492078979558554,0.1979423304248315,0.31710885543276623,0.31725145634008844,0.6456198766379132,0.7888509803368605,0.7611265220652492,0.6761172190325356,0.6826229455299315,0.3568792527816386,0.26493745040384215
4,40.0,0.8507843107753703,0.43199109196917695,0.49989263716952215,0.7809496421577286,0.8069026395305796,1.2898071670225284,1.4904086020836982,1.4590686354187634,1.3602338562163034,1.362159647235644,0.8494926587279882,0.6822696400803067
5,50.0,1.562887116723822,0.9322731431495795,0.9673369528090997,1.4934960025841078,1.5632844393173968,2.1241922647569598,2.377905961617978,2.3428081610078118,2.2379337732927387,2.2382795867231984,1.564832055852782,1.3177679438153111
6,60.0,2.4747237460181837,1.6293386404829653,1.5884133155719158,2.419028446504022,2.539869578325323,3.1089796222341093,3.409320599408885,3.3700777971128884,3.2635431274624462,3.2649698880714837,2.4611040731674967,2.138301184406031
7,70.0,3.5383321815812994,2.4825826383037586,2.341915644761333,3.504376577819319,3.6756909737132606,4.204302651532573,4.544154595353082,4.500493530738186,4.394866067448779,4.3989632801672345,3.4909861775488373,3.101737357260549
8,80.0,4.706900268452121,3.4491305568536426,3.202807323892905,4.698275865003646,4.915582079718212,5.374943039440195,5.747556367072776,5.6994191788988,5.596222787147868,5.603674811250661,4.612535706162596,4.1679737566698964
9,90.0,5.940985842786976,4.49218145816966,4.14566311633299,5.95830415471036,6.215782524403058,6.591841095203846,6.991296199806593,6.938811362796137,6.838916802536707,6.849837078285811,5.791834709513284,5.302728040448273
10,100.0,7.209782950250489,5.5827117224769855,5.147034777301525,7.2519453788670045,7.5437647320887224,7.832092588556791,8.253426764776904,8.196845986572201,8.100694868470256,8.11489536672493,7.002683505860136,6.478395767021569
11,110.0,8.490361772149207,6.698773668893761,6.186733857160292,8.555430047769462,8.876315754430362,9.078276663388346,9.51743655458535,9.457077502935883,9.364826820275212,9.381988980450515,8.22544235475232,7.673649120371301
12,120.0,9.7662589852711,7.824175214133078,7.248228078813641,9.851984509557315,10.197393022114246,10.317545403635988,10.771267322003341,10.707472158799508,10.619094106793202,10.63886397871948,9.445746474701345,8.872531976834448
13,130.0,11.026026276344282,8.947182500660453,8.318478575995192,11.130144901155738,11.496257252022097,11.540702108597447,12.00637565193703,11.93948443162343,11.85483656571767,11.876872277763953,10.653337862253052,10.063436072330823
14,140.0,12.261971275770792,10.05943291244699,9.387503561424197,12.382352628007666,12.765996473018197,12.741377346287818,13.216918122393581,13.147253368377834,13.06612734587742,13.090119579313274,11.841086161609258,11.238146160462472
15,150.0,13.469150137826949,11.155080754487088,10.447856454779126,13.603862438734408,14.002414688606315,13.915342063109499,14.399083025470276,14.326941885177941,14.249096490344938,14.274774787644482,13.004204215768267,12.391029055702745
16,160.0,14.644596799235448,12.230145489143743,11.494120876979823,14.79192519040333,15.203217806806197,15.059959365746542,15.550562268500286,15.476213469737795,15.401396280506448,15.428528480483727,14.139637482879555,13.5183810172609
17,170.0,15.786748901424607,13.282021710212717,12.522468010289005,15.94518975060242,16.36742706549298,16.17375933407325,16.670144414713647,16.593828086309102,16.521789133004887,16.55017784573368,15.245598013356213,14.617919851242865
18,180.0,16.89502727362477,14.309113342324615,13.530289535932594,17.063271246205193,17.4949606958151,17.256115600129736,17.757406510646113,17.679335593854415,17.60983551683775,17.63931363294045,16.321213595105764,15.688398096287816
19,190.0,17.969531203160575,15.31056148140277,14.515903359215924,18.146442117269782,18.586337587511643,18.30700264959664,18.81248361993573,18.73284606882679,18.66566059262328,18.69608678173762,17.366266166005307,16.72931261812103
20,200.0,19.010819232635328,16.286042188075935,15.478322731368104,19.195412382576386,19.64246843154018,19.32681548119666,19.83589807092026,19.75485935661098,19.689781361869,19.721035971838674,18.38099817384514,17.740688702256286
21,210.0,20.01975236125751,17.235616332579617,16.417077672753024,20.211174113510328,20.664509186273246,20.31623661665155,20.82843388843906,20.746139526642633,20.682979602168025,20.71496109749129,19.365970035331635,18.722920647093773
22,220.0,20.997382450011443,18.159618124365767,17.332078176189132,21.19489188098711,21.65375879488415,21.276138661185033,21.791045064352673,21.707623014075075,21.646209084168728,21.678831032327967,20.32195571770547,19.67665470453329
23,230.0,21.944873234471977,19.058572400692206,18.223510123158412,22.147826028036512,22.611588268323192,22.20751335561028,22.72478899395361,22.640351853488042,22.580528274661486,22.613716832857524,21.249866613362634,20.602703525290817
24,240.0,22.86344480332806,19.933133318224446,19.091756488775964,23.071279347289053,23.53939198103728,23.11142027006859,23.630778538550224,23.545425511256468,23.48705189420392,23.520743729770018,22.15069634087827,21.50198393411585
25,250.0,23.75433493965366,20.784038995928057,19.937337937505127,23.966560432297058,24.438554686715914,23.988950009569354,24.510147826104557,24.42396645477319,24.36691637403529,24.40105695006167,23.02548098886391,22.37547193191519
26,260.0,24.618772566482566,21.612078063995646,20.760868210351536,24.83495889745357,25.310429647728053,24.841198112761155,25.36402815651039,25.27709583913694,25.22125553057466,25.25579769409904,23.875270737351254,23.22417039513074
27,270.0,25.45795986953329,22.418065111597958,21.563020758519627,25.67772903471032,26.156324607010188,25.669246811794967,26.193531319877145,26.105916626319186,26.05118373150616,26.0860865500834,24.70110984955663,24.049086121340018
28,280.0,26.273060627933198,23.202822793014562,22.344503910877204,26.49607945366634,26.977493276223996,26.474152557092903,26.999738337778805,26.911502149109907,26.85778453914604,26.893012340344224,25.504022811881896,24.851213745823898
29,290.0,27.06519297243474,23.967168919015077,23.106042508373292,27.291166948757542,27.77513068374004,27.25693775719371,27.783692157726996,27.694888650028595,27.642103344313423,27.67762492068569,26.285004980449994,25.631524701545594
30,300.0,27.83542528605849,24.711907281098735,23.848364434530005,28.064093334822676,28.550371201664834,28.018585588353986,28.546393216029507,28.457070709020435,28.40514289395233,28.44093084294091,27.0450165210667,26.390959872906357
31,310.0,28.584774318787417,25.437821269011156,24.572190849257957,28.815904348140013,29.30428840977097,28.76003702770277,29.288797068610208,29.19899875759105,29.147860903787866,29.183891077788676,27.78497874583695,27.130424946069567
32,320.0,29.314204845485158,26.14566957514943,25.278229220692694,29.547589965095394,30.037896195834787,29.48218948489319,30.01181349950286,29.9215780869798,29.87116915997147,29.907420206526346,28.505772183300802,27.850787718565126
33,330.0,30.02463038232531,26.836183453868934,25.96716846770371,30.260085673933535,30.752150664811857,30.185896570762687,30.716306672041753,30.625668913312268,30.575933670760747,30.612386646683067,29.208235891668895,28.55287682281161
34,340.0,30.716914611972612,27.510065134394615,26.63967569091691,30.954274367073754,31.447952553332883,30.87196866259909,31.40309600265094,31.312087177695922,31.262975545405933,31.29961359174171,29.89316765258461,29.237481460111947
35,350.0,31.39187326570518,28.167987084332555,27.296394095350998,31.630988616746986,32.12614993498442,31.541174015333734,32.072957522179365,31.981605844460624,31.93307236332234,31.969880430535706,30.561324777631963,29.90535184674829
36,360.0,32.05027628190984,28.81059189485211,27.937941802779843,32.29101316561162,32.787541065980434,32.194240234534746,32.72662555274146,32.634956523964696,32.5869598602491,32.62392447501582,31.213425330152702,30.557200151784947
37,370.0,32.69285011230519,29.438492614562325,28.564911324099953,32.935087513840664,33.43287726694245,32.831855976485144,33.364794574737935,33.27283129331048,33.22533380523079,33.262442871822934,31.850149617258772,31.193701764105
38,380.0,33.320280084995844,30.05227340148585,29.177869516917465,33.56390852027368,34.06286576961644,33.45467277733192,33.98812119338462,33.89588462314267,33.84885197719524,33.88609460772869,32.47214184581658,31.815496769291563
39,390.0,33.93321276108047,30.65249039468381,29.777357895409395,34.17813296132567,34.678172481285195,34.06330694056492,34.59722613976511,34.5047353445703,34.45813617579988,34.4955025446492,33.080011865185334,32.423191549073564
40,400.0,34.532258241550416,31.239672731494593,30.36389319136449,34.77838001022007,35.27942463659241,34.65834143234017,35.19269626047071,35.09996860943637,35.05377422039453,35.09125543891535,33.67433694103159,33.01736043996867
41,410.0,35.11799239578032,31.814323654960152,30.937968089829663,35.365233612662735,35.86721331875279,35.24032774919158,35.77508646397471,35.682137811377174,35.63632190513037,35.673909913507664,34.25566352063741,33.59854740558462
42,420.0,35.69095899353194,32.37692167013255,31.500052081283265,35.93924474483374,36.44209584072097,35.80978773380964,36.34492160229055,36.25176644561946,36.2063048887099,36.24399236229477,34.82450896204289,34.16726769031804
43,430.0,36.2516717298499,32.927921718772616,32.050592386644695,36.500933546467486,37.00459798284154,36.36721532278266,36.90269827411027,36.80934989320513,36.76422050495817,36.80200077290674,35.38136320820951,34.72400943206786
44,440.0,36.80061613779772,33.467756350112595,32.59001492236845,37.05079132666934,37.555216087809285,36.9130782162426,37.44888654121171,37.35535712100182,37.31053948601641,37.34840646040506,35.92669039397547,35.269235218915036
45,450.0,37.3382513877211,33.9968368716604,33.11872528121009,37.589282443486475,38.09441901641919,37.44781946377138,37.983931553984135,37.89023229298644,37.845707594036355,37.88365570792995,36.4609303783483,35.80338358012909
46,460.0,37.865011974385915,34.515554468714825,33.63710971071827,38.11684606051906,38.62264996953501,37.97185896412128,38.50825508483776,38.414396291258754,38.37014716017837,38.40817131337003,36.98450019824126,36.32687040585719
47,470.0,38.38130929522684,35.02428128490461,34.14553607640967,38.63389778537196,39.140328182754075,38.48559487859234,39.02225697032635,38.92824814735286,38.88425853178322,38.922354043130724,37.497795442273784,36.840090292749814
48,480.0,38.887533123967756,35.52337145875476,34.64435480035151,39.14083119563094,39.64785050088951,38.989404959517096,39.52631646424015,39.43216638588301,39.38842143002158,39.426583995469514,38.001191545102145,37.343417814881356
49,490.0,39.38405298475212,36.01316211332707,35.13389976876222,39.638019258598156,40.14559283967301,39.483647796406906,40.02079350488695,39.92651028355175,39.882996221279996,39.92122187679825,38.495045003999174,37.8372087208216
50,500.0,39.87121943224827,36.49397429751802,35.61448920438702,40.125815651190244,40.633911542068866,39.968663983041786,40.506029900389244,40.41162104718989,40.36832510615417,40.406610194939006,38.97969452027738,38.321801058736426
51,510.0,40.349365243310714,36.966113878704334,36.08642650106955,40.60455598646194,41.113144636479916,40.444777209237856,40.98235043618376,40.88782291487584,40.84473323027543,40.883074373654814,39.45546206872563,38.79751623212612
52,520.0,40.81880652588639,37.429872387260794,36.55000101922186,41.074558953051266,41.5836130038177,40.91229528127311,41.450063909080086,41.355424184375224,41.31252972136296,41.35092379293042,39.92265389853865,39.26465998922283
53,530.0,41.279843750609984,37.885527814048224,37.005488841731825,41.53612737365147,42.045621460149825,41.37151107505464,41.909464092273886,41.81471817319564,41.772008656930865,41.81045275950072,40.381561469439234,39.72352334937419
54,540.0,41.7327627104757,38.333345362389466,37.453153490632175,41.98954918831468,42.49945976116618,41.82270342610523,42.36083063565455,42.2659841145104,42.223449967021146,42.261941412052764,40.83246232670884,40.17438346982398
55,550.0,42.17783541357684,38.77357815631946,37.89324660526212,42.43509836809221,42.945403534430135,42.26613796036645,42.80442990562392,42.70948799309622,42.6671202762072,42.70565656539829,41.275620918855466,40.61750445636871
56,560.0,42.61532091380284,39.20646790706226,38.32600858304788,42.87303576416994,43.3837151448977,42.70206786968961,43.24051576848233,43.1454833252738,43.10327368894697,43.14185249773403,41.7112893615251,41.053138121302645
57,570.0,43.045466083924154,39.63224553978616,38.7516691842706,43.30360989733131,43.814644498832436,43.13073463571823,43.66933032124165,43.57421188665979,43.53215252217034,43.570771684911136,42.139708151166616,41.48152469197564
58,580.0,43.46850633537957,40.0511317827366,39.170448102303126,43.72705769224434,44.23842979087746,43.552368705684714,44.09110457351912,43.99590439133525,43.953987988774465,43.99264548541608,42.56110683178753,41.902893473186225
59,590.0,43.884666288651275,40.463337720800354,39.58255550093547,44.143605160758675,44.65529819867547,43.967190123449164,44.50605908395366,44.4107811258312,44.36900083548458,44.407694779548095,42.975704617979666,42.31746346645047
60,600.0,44.2941603979037,40.869065315573664,39.988192520448074,44.553468038047406,45.065466529077284,44.37540911890811,44.9144045543661,44.819052541118076,44.777401938321084,44.81613056605253,43.38371097720805,42.72544394906279
61,610.0,44.69719353333408,41.26850789391088,40.38755175402154,44.956852375216215,45.46914181968325,44.7772266587048,45.31634238467882,45.220919805581964,45.17939285869967,45.21815451925908,43.78532617418688,43.12703501568614
62,620.0,45.093961524310046,41.66185060684764,40.78081769621023,45.35395509162118,45.86652189914851,45.1728349609787,45.71206519139874,45.61657532176802,45.57516636298441,45.61395950955878,44.18074177998186,43.52242808503896
63,630.0,45.4846516662699,42.04927086076496,41.16816716497493,45.744964489990025,46.257795909408486,45.56241797670473,46.10175729227839,46.006203209478436,45.96490690811646,46.00373008985705,44.570141148303826,43.91180637410549
64,640.0,45.86944319404676,42.43093872249738,41.549769698894934,46.13006073710791,46.64314479274487,45.94615183999471,46.48559515957496,46.38997975762826,46.34879109575301,46.38764295044935,44.95369986129798,44.295345342100724
65,650.0,46.24850772410348,42.80701730005807,41.92578793098204,46.509416312679505,47.02274174634229,46.32420528956599,46.863747844159484,46.76807384709043,46.726988097172864,46.76586734458647,45.331586146966494,44.67321310631824
66,660.0,46.62200966796223,43.1776631005363,42.29637794054678,46.88319642870737,47.396752646785885,46.696740063419014,47.23637737255534,47.14064734659486,47.099660051039855,47.13856548682961,45.703961270216695,45.04557083179258
67,670.0,46.990106618965605,43.543026366618655,42.66168958446499,47.251559421613244,47.765336446792325,47.06391126861975,47.60363911883573,47.50785548359794,47.466962435959275,47.50589292613768,46.07097989937413,45.41257309661387
68,680.0,47.35294971426094,43.90325139312713,43.02186680907584,47.6146571190774,48.128645546179904,47.42586772794289,47.965682153162945,47.8698471918924,47.82904441961686,47.86799889548526,46.432790449890526,45.77436823456861
69,690.0,47.71068397385782,44.25847682485976,43.37704794397743,47.9726351834641,48.48682613903419,47.7827523049971,48.322649568619795,48.2267654375975,48.186049186156865,48.22502663967031,46.78953540681477,46.13109865669171
70,700.0,48.06344861839951,44.60883593694326,43.727365978793294,48.325633433538094,48.84001853879862,48.13470220934016,48.67467878785847,48.57874752504536,48.53811424332895,48.577113722850946,47.14135162751432,46.48290115316407
71,710.0,48.41137736712048,44.95445689881661,44.07294882402755,48.673786146030366,49.18835748288042,48.481849282970906,49.02190185097667,48.9259253839657,48.88537171082018,48.92439231722736,47.4883706259987,46.829907176923705
72,720.0,48.75459871748234,45.295463022933866,44.41391955697932,49.01722233849675,49.53197241828657,48.82432026948956,49.364445685926476,49.26842583926596,49.22794859107853,49.26698947418465,47.8307188401214,47.172243110228756
73,730.0,49.093236207690964,45.631972999130774,44.750396653651826,49.35606603482501,49.87098776960975,49.16223706711412,49.70243236266061,49.606370864605935,49.5659670238406,49.60502737910726,48.16851788281106,47.51003051533013
74,740.0,49.427408663385236,45.96410111560857,45.08249420756924,49.69043651456836,50.20552319066531,49.49571696665766,50.03597933213198,49.939877820876845,49.899544525478,49.9386235909881,48.50188477843959,47.8433863703414
75,750.0,49.75723042948537,46.29195746737283,45.41032213627141,50.020448547283365,50.53569380086733,49.82487287548513,50.365199651178,50.269059680610525,50.228794214201635,50.26789126786939,48.83093218530453,48.17242329127842
76,760.0,50.08281158834242,46.61564815293821,45.73398637633339,50.34621261288808,50.861610407472654,50.149813528394695,50.69020219424386,50.59402523927016,50.553825022076964,50.59293937907426,49.155768605173385,48.49724974121871
77,770.0,50.40425816505863,46.93527546003996,46.05358906751289,50.66783510899732,51.1833797146581,50.47064368629926,51.01109185282891,50.91487931429996,50.87474189473933,50.913872905119206,49.47649858074835,48.81797022740639
78,780.0,50.72167232081161,47.25093804104588,46.36922872682768,50.985418546155394,51.50110452027463,50.787464323516396,51.327969723473906,51.23172293275049,51.191645979626955,51.23079302612644,49.79322288183901,49.134685487126106
79,790.0,51.03515253510323,47.562731078722244,46.6810004131228,51.2990617317406,51.8148839012192,51.10037280441865,51.64093328504606,51.54465350823209,51.50463480349407,51.54379729950089,50.10603868099865,49.4474926630538
80,800.0,51.3447937775548,47.87074644295044,46.988995882662785,51.608859943344825,52.12481338808805,51.40946305014066,51.95007656602543,51.853765007897366,51.81380243990497,51.852979827574096,50.41503971930008,49.75648546878975
81,810.0,51.650687670009745,48.17507283895496,47.29330373642717,51.914905092297865,52.430985129923044,51.71482569598689,52.255490302442645,52.15914811009903,52.11923966736464,52.15843141587209,50.72031646289209,50.061754345186955
82,820.0,51.95292263956163,48.47579594758272,47.59400955951166,52.21728587800043,52.73348804962141,52.01654824014095,52.55726208707151,52.46089035332738,52.42103411868811,52.4602397226106,51.02195625092786,50.36338660808718
83,830.0,52.25158406306825,48.7729985581006,47.89119605313457,52.51608793365405,53.03240799069907,52.31471518422945,52.855476510436866,52.75907627698176,52.71927042217267,52.758489399981976,51.32004343541092,50.66146658798603
84,840.0,52.546754403772866,49.066760693985024,48.18494315974558,52.81139396397214,53.32782785587975,52.60940816625988,53.150215294159004,53.0537875544979,53.01403033509227,53.053262227755596,51.614659513478145,50.95607576215041
85,850.0,52.83851334043487,49.35715973211968,48.475328181573715,53.10328387534518,53.61982773816491,52.90070608640958,53.44155741711518,53.34510311931044,53.30539286999916,53.34463723967711,51.905883252579045,51.24729287966191
86,860.0,53.1269378895402,49.64427051579444,48.76242589308655,53.39183489898896,53.908485044719704,53.18868522611277,53.72957923486918,53.63309928409758,53.59343441428271,53.63269084311607,52.193790809008206,51.535194079813564
87,870.0,53.412102520983986,49.92816546189918,49.0463086476429,53.67712170746943,54.19387461414489,53.47341936085963,54.01435459278614,53.917849853726196,53.878228843402816,53.917496932382136,52.47845584019221,51.81985300427895
88,880.0,53.694079267595136,50.20891466261517,49.327046478751726,53.95921652506367,54.47606882748456,53.75497986709392,54.29595493321954,54.19942623228168,54.1598476281884,54.19912699609946,52.75994961111199,52.10134090343151
89,890.0,53.97293782897606,50.48658598197647,49.60470719619261,54.23818923230028,54.75513771338378,54.03343582356782,54.57444939713331,54.47789752454518,54.43835993656166,54.47765021900099,53.03834109522135,52.37972673716437
90,900.0,54.248745669893346,50.76124514756631,49.879356477357966,54.51410746506238,55.03114904777039,54.30885410748859,54.84990492049499,54.75333063225192,54.71383273002645,54.753133578480934,53.31369707019046,52.655077270548006
91,910.0,54.52156811366105,51.03295583764869,50.1510579540252,54.78703670858532,55.30416844835662,54.5812994857687,55.12238632575336,55.02579034544532,54.98633085523401,55.02564193622164,53.58608220878391,52.9274571646285
92,920.0,54.79146843073022,51.30177976399101,50.41987329487785,55.05704038662133,55.57425946430904,54.85083470167075,55.3919564086935,55.29533942921593,55.255917130920444,55.29523812518451,53.85555916515592,53.19692906265413
