key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6653ed91-f710-400c-afae-5f8a4bcd82b4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4604.046613963666,-4604.046613963666,6.52788428014347,6.52788428014347,6.52788428014347,90.0,90.0,90.0
f12486ed-9b80-46e5-aaa6-dd6c8d22afba,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4604.046613960999,-4604.046613960999,6.52788428533941,6.52788428533941,6.52788428533941,90.0,90.0,90.0
5844d961-0c64-4fad-bd14-5bc0436c56d2,mp-1102779,mp-1102779,dynamic,False,-6.571717990787916,-6.571717990787916,5.092209730003387,2.6483623068930404,6.769896571180081,90.0,90.0,90.0
097300e9-9382-4022-baf0-8b98079d4509,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.449310384321749,-6.449310384321749,4.55309724086464,4.55309724086464,4.55309724086464,90.0,90.0,90.0
b3ad4a1e-0b52-4eee-9488-4e415c4f0f56,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.449310384321749,-6.449310384321749,4.553097240864775,4.553097240864775,4.553097240864775,90.0,90.0,90.0
56dfd337-7e4f-47cb-a4a4-f5a7c45fd027,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.4493103842942485,-6.4493103842942485,4.553097242798817,4.553097242798817,4.553097242798817,90.0,90.0,90.0
0e1ccb5e-4dda-423b-8083-3769a0e29d83,oqmd-13851,oqmd-13851,dynamic,True,-6.312752436332166,-6.312752436332166,7.751971386550173,9.651883549179045,5.873668035963071,90.0,90.0,90.0
1187bc9d-371e-4b2e-97b1-ae1452669923,mp-1871,mp-1871,dynamic,True,-6.3104635505285,-6.3104635505285,7.7465522715340605,5.8717782181068605,48.28586444153981,90.0,90.06607184915342,90.0
429258c5-bfd1-48a8-90c4-e4651c7f205b,mp-1871,mp-1871,box,False,-6.235869039278999,-6.235869039278999,3.9139309978237202,4.844584998810091,2.86686386880314,90.0,90.0,90.0
20229da5-2b3f-4e7a-9f92-1369b4589c50,mp-568503,mp-568503,static,False,-5.132271555866332,-5.132271555866332,3.550344842326634,3.5503448423266337,2.37201694605682,90.0,90.0,120.00000000000001
7fa81f1f-73b5-49b2-9e0f-8c9d155656e3,mp-568503,mp-568503,box,False,-5.132271555865666,-5.132271555865666,3.550344764111709,3.550344764111709,2.37201690724964,90.0,90.0,120.00000000000001
690f76ef-a06c-43ae-9411-3e1f960d4587,oqmd-20513,oqmd-20513,box,False,-5.132271525513166,-5.132271525513166,3.5503653530314985,3.550365353031498,2.37201676544314,90.0,90.0,120.00000000000001
40d11895-a9ac-4066-99e4-7f753e205a1f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.013843817385909165,-0.013843817385909165,10.233242018484347,10.233242018484347,10.233242018484347,90.0,90.0,90.0
dd957920-07b0-4155-9cbe-be49ddc329d4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.013843817385896665,-0.013843817385896665,10.23324201850216,10.23324201850216,10.23324201850216,90.0,90.0,90.0
e1784501-b3c7-4122-8d84-cfce79f798b5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.013843817385895,-0.013843817385895,10.23324201850216,10.23324201850216,10.23324201850216,90.0,90.0,90.0
d6f325d0-940b-4259-8857-17796f141aed,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,57.51162934196637,57.51162934196637,57.51162934196637,90.0,90.0,90.0
691645b9-aec4-4316-9350-74859452da3b,mp-1102779,mp-1102779,box,False,0.010014673165199165,0.010014673165199165,12.03823040255042,5.191061360077731,14.94081085175901,90.0,90.0,90.0
