key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a86a52a9-de42-4221-a295-78f66181b69e,mp-1271562,mp-1271562,static,True,-4.122450701984249,-4.122450701984249,2.8147786730745223,2.8147786730745223,2.8147786730745223,90.0,90.0,90.0
84db4b8f-2dec-49df-9ed2-d3cf07ce96de,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122450701980666,-4.122450701980666,2.8147786728952524,2.8147786728952524,2.8147786728952524,90.0,90.0,90.0
c1335dab-37cd-48f1-90a8-b38b47d87cbf,mp-1271562,mp-1271562,dynamic,True,-4.122450701978749,-4.122450701978749,2.8147786729857738,2.8147786729857738,2.8147786729857738,90.0,90.0,90.0
049689e5-bcf7-49a1-9d3d-1e3710f32246,A2--W--bcc,oqmd-22514,box,False,-4.122450701978549,-4.122450701978549,2.814778672988417,2.814778672988417,2.814778672988417,90.0,90.0,90.0
c7b0dbff-379a-4398-8ce2-2a41c77ff46f,A2--W--bcc,oqmd-1215148,box,False,-4.122450701977149,-4.122450701977149,2.8147786729920337,2.8147786729920337,2.8147786729920337,90.0,90.0,90.0
3fa55234-ff32-4dcb-bd2c-42597ee3068f,A2--W--bcc,mp-13,static,False,-4.122450701976949,-4.122450701976949,2.8147786729856645,2.8147786729856645,2.8147786729856645,90.0,90.0,90.0
2cd7e868-9995-4024-8ae5-eda772f9393a,A2--W--bcc,oqmd-1215148,static,False,-4.122450701976849,-4.122450701976849,2.8147786729856654,2.8147786729856654,2.8147786729856654,90.0,90.0,90.0
51cea112-2cec-481e-9f4a-28ada6112e40,A2--W--bcc,oqmd-8568,static,False,-4.122450701976849,-4.122450701976849,2.8147786729856654,2.8147786729856654,2.8147786729856654,90.0,90.0,90.0
8eee11f6-75c0-4374-bbe3-4a7af9098d67,A2--W--bcc,oqmd-22514,static,False,-4.122450701976849,-4.122450701976849,2.814778672985666,2.814778672985666,2.814778672985666,90.0,90.0,90.0
a3ea7102-e209-43d0-b13c-22c2031c73f2,A2--W--bcc,A2--W--bcc,static,False,-4.1224507019767485,-4.1224507019767485,2.8147786729856654,2.8147786729856654,2.8147786729856654,90.0,90.0,90.0
d832d8c6-97e1-4a6e-8ac8-9bf2d53ee224,A2--W--bcc,mp-13,box,False,-4.1224507019767485,-4.1224507019767485,2.8147786729856903,2.8147786729856903,2.8147786729856903,90.0,90.0,90.0
f2b3147e-2057-4ae1-bcfd-4dc439f8364d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1224507019767485,-4.1224507019767485,2.814778672985664,2.814778672985664,2.814778672985664,90.0,90.0,90.0
6bea43d9-326c-4f0c-8b7e-2fcf64d38a78,A2--W--bcc,oqmd-22514,dynamic,False,-4.122450701976699,-4.122450701976699,2.8147786729856654,2.8147786729856654,2.8147786729856654,90.0,90.0,90.0
cbbe5677-692f-4687-a7f3-a09a813c2b0b,A2--W--bcc,oqmd-8568,dynamic,False,-4.122450701976699,-4.122450701976699,2.814778672985664,2.814778672985664,2.814778672985664,90.0,90.0,90.0
577094a2-16fa-47b9-b14c-fef7dfecb650,A4--C--dc,oqmd-1215505,dynamic,True,-4.122450701976649,-4.122450701976649,2.814778672985664,2.814778672985664,2.814778672985664,90.0,90.0,90.0
f2f1bb70-c702-42e0-9c98-45963ca682fa,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122450701976549,-4.122450701976549,2.8147786729856645,2.8147786729856645,2.8147786729856645,90.0,90.0,90.0
c13643c9-3e94-4f24-94ac-ea61229adbc0,oqmd-1215861,oqmd-1215861,static,True,-4.122450701976332,-4.122450701976332,2.8147786729934565,2.8147786729934565,2.8147786729934565,90.0,90.0,90.0
1f688ed4-bfd8-4aad-a51b-3f29cd651517,A2--W--bcc,mp-13,dynamic,False,-4.122450701975649,-4.122450701975649,2.8147786729856654,2.8147786729856654,2.8147786729856654,90.0,90.0,90.0
43dadfe0-e9ca-4f3c-ae76-5ae0f3c6d12d,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122450701974749,-4.122450701974749,2.8147786729856623,2.8147786729856623,2.8147786729856623,90.0,90.0,90.0
6f27aa0a-3cac-42c6-9922-d8d818902329,A2--W--bcc,oqmd-8568,box,False,-4.1224507019738,-4.1224507019738,2.8147786730117104,2.8147786730117104,2.8147786730117104,90.0,90.0,90.0
5f956fc9-6a47-4ccc-aff5-366408919eb4,A2--W--bcc,A2--W--bcc,box,False,-4.122450701969149,-4.122450701969149,2.8147786729958537,2.8147786729958537,2.8147786729958537,90.0,90.0,90.0
5533ce6b-bf3c-4fa7-ba60-81b272028014,mp-1271562,mp-1271562,box,True,-4.122450701968749,-4.122450701968749,2.8147786729856663,2.8147786729856663,2.8147786729856663,90.0,90.0,90.0
763eaac7-72bd-482b-82cc-9aa604ac63f5,oqmd-1215861,oqmd-1215861,box,True,-4.122450112556665,-4.122450112556665,2.814778437243626,2.814778437243626,2.814778437243626,90.0,90.0,90.0
