key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73226c2a-3ce1-4cb6-92ab-b3e4c55491a8,A15--beta-W,oqmd-1214957,box,False,0.21603423738041247,0.21603423738041247,8.229834281136805,8.229834281136805,8.229834281136805,90.0,90.0,90.0
37eef8be-e6b4-4bee-8096-1ae12dd10fec,oqmd-689315,oqmd-689315,box,False,0.25657711693486424,0.25657711693486424,29.40779561150946,51.55579857482746,52.46028917598776,90.0,90.0,90.0
a0220fe8-a2ea-4019-8767-f9f5532de41f,oqmd-677227,oqmd-677227,box,False,0.27244399259988744,0.27244399259988744,41.17287337980657,41.17287337980657,41.17287337980657,90.0,90.0,90.0
ce3c9621-80d8-49b1-bf81-9e265798a20d,oqmd-1214868,oqmd-1214868,box,False,0.27321580674900997,0.27321580674900997,18.76445197329957,18.76445197329957,18.76445197329957,90.0,90.0,90.0
8922cbbd-de5b-494a-bc11-27963641ba65,oqmd-637443,oqmd-637443,box,False,0.27543602523435495,0.27543602523435495,14.573064173907186,14.573064173907186,14.573064173907186,90.0,90.0,90.0
876af34d-1917-491c-996a-df52b2428aee,mp-1188817,mp-1188817,box,False,0.27554786585120494,0.27554786585120494,14.570299933174775,14.570299933174775,14.570299933174775,90.0,90.0,90.0
9508ff7c-4edf-4d48-8bc9-32037d3531bd,oqmd-603085,oqmd-603085,box,False,0.2877627226496166,0.2877627226496166,40.45273995626341,40.45273995626341,40.45273995626341,90.0,90.0,90.0
6783bda0-3971-4148-84c4-877060f84e29,A6--In--bct,oqmd-1215670,box,False,0.28804564984051995,0.28804564984051995,4.280366086025607,4.280366086025607,6.1817293924467505,90.0,90.0,90.0
dceb8dff-3d6b-4218-877f-272dedf8afdd,Ah--alpha-Po--sc,mp-998866,box,False,0.28804564984051995,0.28804564984051995,4.247121588414299,4.247121588414299,4.247121588414299,90.0,90.0,90.0
e635411b-7581-40ab-85bc-f15d57f3895e,A6--In--bct,mp-1181996,box,False,0.28804564984051995,0.28804564984051995,4.2833376543428905,4.2833376543428905,6.17166863679632,90.0,90.0,90.0
c0d818fc-fba0-4e1f-a6ac-d369bd0f97d7,A5--beta-Sn,oqmd-1215581,box,True,0.28804564984055,0.28804564984055,9.708401675436814,9.708401675436814,9.708401675436814,90.0,90.0,90.0
76d9fad0-9748-455a-8fd5-03e1f849128c,A1--Cu--fcc,oqmd-1214512,box,False,0.28804564984055,0.28804564984055,6.093552038759683,6.093552038759683,6.093552038759683,90.0,90.0,90.0
0dc12d60-c87f-45ea-a046-706c845f6f43,A3--Mg--hcp,oqmd-1215313,box,False,0.28804564984055,0.28804564984055,4.304019146777426,4.304019146777426,7.052272093990321,90.0,90.0,120.00000000000001
1fcd5a80-a433-4349-996f-5c75f4de8f3d,mp-632329,mp-632329,box,True,0.28804564984055,0.28804564984055,7.32957056821363,12.56052354289816,4.26241648499873,90.0,90.0,90.0
f16bcd7e-3d3b-40dc-802e-16def0a7e592,oqmd-1214690,oqmd-1214690,box,True,0.2880456498405624,0.2880456498405624,12.7702384736181,7.264618137071152,7.328317715899749,90.0,90.10090053939412,90.0
0799ae8c-c4d2-4d14-a12d-53050dd9657a,mp-24,mp-24,box,False,0.2880456498405624,0.2880456498405624,12.307612956135321,12.307612956135321,12.307612956135321,90.0,90.0,90.0
1430e0b5-5008-4b5f-b5ac-258b2f47d585,mp-1078845,mp-1078845,box,False,0.2880456498405624,0.2880456498405624,12.259930538777638,25.19391282061905,6.501608127239444,90.0,90.0,90.0
2924d7b3-ff2a-4e1d-a89f-b7a0a4a6a1b5,mp-1018088,mp-1018088,box,False,0.2880456498405624,0.2880456498405624,11.792905571320084,11.792905571320084,11.792905571320084,90.0,90.0,90.0
4bd53118-c518-487f-9126-debdeb4bc5af,mp-624889,mp-624889,box,False,0.2880456498405624,0.2880456498405624,14.356699600048756,14.36247437858751,15.58491319020119,90.0,90.0,90.0
d51a044a-3a34-4833-a86b-b83ead40e8f9,mp-1008395,mp-1008395,box,False,0.2880456498405624,0.2880456498405624,11.628487350772165,11.628487350772165,7.074852057265311,90.0,90.0,90.0
fc52f1ce-bcd0-4415-af0b-01fa74b95864,mp-570002,mp-570002,box,False,0.2880456498405624,0.2880456498405624,13.333304520376972,13.333304520376972,13.333304520376972,90.0,90.0,90.0
