key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
25486a06-6fd7-4cc5-9ac6-c338fe81a86b,D0_3--BiF3,D0_3--BiF3,static,False,-16.28069394251812,-16.28069394251812,8.031609543465391,8.031609543465391,8.031609543465391,90.0,90.0,90.0
554a1d8f-e729-46d1-b809-834aa7442bf8,D0_3--BiF3,D0_3--BiF3,box,False,-16.280693942474997,-16.280693942474997,8.03160939463457,8.03160939463457,8.03160939463457,90.0,90.0,90.0
d9249c4b-43cb-4eb9-8efc-87a392831bd5,oqmd-3494,oqmd-3494,dynamic,False,-6.112870127774811,-6.112870127774811,5.20641189543886,6.146779446748191,4.05613957980566,90.0,90.0,90.0
85c0a378-8f82-4726-9b02-ba7ddb6954fa,mp-510623,mp-510623,dynamic,False,-6.112870127766687,-6.112870127766687,5.206411891632531,6.14677943931506,4.05613957341182,90.0,90.0,90.0
3ecc6ce8-29c7-42ee-bc53-67919207bb77,oqmd-321460,oqmd-321460,dynamic,True,-6.046255305660812,-6.046255305660812,4.976968022579087,2.567363659477816,5.832079058139593,90.0,107.07039056956353,90.0
ba587c19-29e2-4f78-8a3e-817b22d667c4,mp-1205436,mp-1205436,dynamic,False,-6.029053905832812,-6.029053905832812,7.98158579535172,7.98158579535172,3.961719136560319,90.0,90.0,90.0
12e0081c-3cc9-40b4-87c8-d57345ffe0f9,mp-510623,mp-510623,box,False,-6.022993957771749,-6.022993957771749,4.991158680621361,6.285016696077551,4.52784949826413,90.0,90.0,90.0
b5129294-21d6-44d8-828e-e0771673ff72,oqmd-3494,oqmd-3494,box,False,-6.021665047179374,-6.021665047179374,4.98834381952759,6.28614028061334,4.521776482940426,90.0,90.0,90.0
e6483487-be9b-4d97-9c28-6b8afbfdf88e,mp-1205444,mp-1205444,dynamic,False,-6.01115617368625,-6.01115617368625,8.80516332418162,2.5657287259135604,12.616503329546267,90.0,100.70938792043236,90.0
860417f5-e4a1-4346-b32c-76699e2d433d,mp-13154,mp-13154,dynamic,False,-5.994768457503125,-5.994768457503125,4.81435860315066,4.81435860315066,3.9620543671335633,90.0,90.0,120.00000000000001
af7aeb31-0f7d-42d4-bbfa-ff1794d04e26,oqmd-7808,oqmd-7808,dynamic,False,-5.9947684574948745,-5.9947684574948745,4.8143587945706106,4.8143587945706106,3.96205443076447,90.0,90.0,120.00000000000001
237f7af0-0d8c-4c47-9cab-19d17db7fa63,mp-13154,mp-13154,static,False,-5.994768457433999,-5.994768457433999,4.814360126760428,4.814360126760429,3.96205574396531,90.0,90.0,120.00000000000001
663af6bb-7f50-4334-bb73-804ee9bb7995,oqmd-7808,oqmd-7808,static,False,-5.9947684574238735,-5.9947684574238735,4.814359715053322,4.814359715053322,3.9620557610495695,90.0,90.0,120.00000000000001
c2969bce-046f-4429-83bc-b94db72a7811,oqmd-7808,oqmd-7808,box,False,-5.964458052030749,-5.964458052030749,4.808399132599918,4.808399132599918,3.9763238607834097,90.0,90.0,120.00000000000001
b8279429-9a5a-4f79-bc6b-0d4540a6cac0,mp-13154,mp-13154,box,False,-5.960514244586124,-5.960514244586124,4.808689447005472,4.808689447005472,3.9766361913844204,90.0,90.0,120.00000000000001
bc06c1d3-d0ee-41e9-b140-185dd2c46980,mp-1205436,mp-1205436,box,False,-5.929574825197811,-5.929574825197811,8.053196199441503,8.053196199441503,3.973282130272807,90.0,90.0,90.0
7f4b7b75-146c-4a1d-b2fc-cfd077584b6a,oqmd-41734,oqmd-41734,dynamic,True,-5.8878445352401245,-5.8878445352401245,4.6639859468009,4.7434370109771,6.993582465527,90.0,90.0,90.0
ed31871f-8e9e-4a7e-8581-c824d957aa41,mp-613523,mp-613523,dynamic,True,-5.887844535239624,-5.887844535239624,4.663985947474488,4.743437010853366,6.993582465489986,90.0,90.0,90.0
d239dda5-87e1-49b6-ad3e-bd274fe6728a,oqmd-298554,oqmd-298554,dynamic,True,-5.875597644569749,-5.875597644569749,2.6889860589173353,6.1118705894510414,4.176278559505884,90.0,90.0,90.0
dee92ecb-8b19-4537-9f4b-446fb4ec2dd1,mp-1205444,mp-1205444,box,False,-5.835733679859686,-5.835733679859686,7.445049432855081,2.7658402409124605,13.869090154178544,90.0,101.06345879811843,90.0
da81e4c6-f67d-4c40-a7be-42f02d9d04d5,mp-613523,mp-613523,box,False,-5.7715071114348735,-5.7715071114348735,4.87419179574257,6.94059989720806,4.722247277639091,90.0,90.0,90.0
c4d77bc4-9119-4f51-a4d2-f77f530485f8,oqmd-41734,oqmd-41734,box,False,-5.77005707869275,-5.77005707869275,4.868425145194341,6.937923289597686,4.72739141276283,90.0,90.0,90.0
acf9316d-b044-4194-9c79-0cf5e9873ce1,mp-1182630,mp-1182630,box,False,-5.662396589894249,-5.662396589894249,5.44451272731499,10.20229723931801,2.76825706865715,90.0,90.0,90.0
fef7eea3-f792-48f7-835e-9861d3c4a3dd,L1_2--AuCu3,oqmd-345946,box,False,-5.229186387405999,-5.229186387405999,3.1503079719475466,3.1503079719475466,3.1503079719475466,90.0,90.0,90.0
28c2fa9f-2457-4cf3-80a1-8ed357cada77,L1_2--AuCu3,oqmd-345946,static,False,-5.229186387399249,-5.229186387399249,3.15030796042724,3.15030796042724,3.15030796042724,90.0,90.0,90.0
8450c270-d872-4b28-b1f4-01d84e634a86,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.229186387391499,-5.229186387391499,3.15030797197799,3.15030797197799,3.15030797197799,90.0,90.0,90.0
c1048d6d-449e-4242-bff5-078a21f4dbff,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.229186387370499,-5.229186387370499,3.15030797201424,3.15030797201424,3.15030797201424,90.0,90.0,90.0
18e4fb33-c7d7-433b-8cea-7e078c401af8,oqmd-298554,oqmd-298554,static,False,-5.220136139423125,-5.220136139423125,3.1540672856513408,3.1540672856513408,6.239267201995938,90.0,90.0,90.0
5f6d45a4-4c95-41d1-b7e6-d490c2f3fa37,D0_3--BiF3,oqmd-309092,box,False,-4.928594829902749,-4.928594829902749,5.1854857334576065,5.1854857334576065,5.1854857334576065,90.0,90.0,90.0
8a2b1830-1f86-41b7-b90a-e856015794ad,oqmd-298554,oqmd-298554,box,True,-4.928594829726749,-4.928594829726749,5.185485733245977,5.185485733245977,5.185485733245977,90.0,90.0,90.0
0946cdc5-838a-4276-a3c8-1f74cccaf228,D0_3--BiF3,D0_3--BiF3,static,False,-4.928594829628749,-4.928594829628749,5.18548573301423,5.18548573301423,5.18548573301423,90.0,90.0,90.0
ef5ac24f-4550-4722-8c71-aa32669c9d7c,D0_3--BiF3,D0_3--BiF3,box,False,-4.928594829495999,-4.928594829495999,5.185485734127581,5.185485734127581,5.185485734127581,90.0,90.0,90.0
0527499a-6489-4aab-bc35-a2afbc08b4e2,A15--Cr3Si,A15--Cr3Si,static,False,-4.813464000999249,-4.813464000999249,4.05138122904553,4.05138122904553,4.05138122904553,90.0,90.0,90.0
2e131d72-6631-449b-a8ea-0b9b1daac9da,A15--Cr3Si,A15--Cr3Si,box,False,-4.813464000968499,-4.813464000968499,4.051381211071344,4.051381211071344,4.051381211071344,90.0,90.0,90.0
4bce1019-293c-4db6-bbed-104b23d8381b,oqmd-321460,oqmd-321460,box,False,-3.832315348771812,-3.832315348771812,4.368445173010981,4.368445173010981,6.91585751209947,90.0,90.0,120.00000000000001
67b37935-ca4d-48bd-85b7-3f31687727c0,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9219279357177999,-0.9219279357177999,5.415804306788661,5.415804306788661,5.415804306788661,90.0,90.0,90.0
