key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f92b0ba-4d0b-4cb9-8733-fd3d24f3843d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6108831.644234749,-6108831.644234749,1.8157082340502368,1.8157082340502368,1.8157082340502368,90.0,90.0,90.0
f915a1c7-1f95-4312-9fea-a8821493c902,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6108831.644234749,-6108831.644234749,1.8157082340502966,1.8157082340502966,1.8157082340502966,90.0,90.0,90.0
4fea703f-2ed0-4332-bda6-2c456cffdfd0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6108831.644228124,-6108831.644228124,1.8157082470495833,1.8157082470495833,1.8157082470495833,90.0,90.0,90.0
81bb9d8a-d126-4d3f-932d-ffed296aeea0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6108831.644228124,-6108831.644228124,1.8157082470495869,1.8157082470495869,1.8157082470495869,90.0,90.0,90.0
2e1d4f96-168e-4579-9c9c-2383dc3f528d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5875269.202992249,-5875269.202992249,1.8145461005154102,1.8145461005154102,1.8145461005154102,90.0,90.0,90.0
698eb607-4b6e-4543-8f22-f0607f46d7b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5875269.202992249,-5875269.202992249,1.8145461005154102,1.8145461005154102,1.8145461005154102,90.0,90.0,90.0
60465ca1-8b09-444a-8d37-40e8a266920d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5875269.202963499,-5875269.202963499,1.8145461563349468,1.8145461563349468,1.8145461563349468,90.0,90.0,90.0
946e8dad-e94c-46a7-bf4a-f15a9c54e176,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5875269.202963499,-5875269.202963499,1.8145461563349903,1.8145461563349903,1.8145461563349903,90.0,90.0,90.0
017189b3-b1a4-495b-b48c-04d02b81a069,L1_0--AuCu,L1_0--AuCu,static,False,-3039999.2653157497,-3039999.2653157497,1.07089904882138,1.07089904882138,2.26614800551688,90.0,90.0,90.0
6aa85fce-14c3-4a7b-b575-dbb059826bb7,L1_0--AuCu,L1_0--AuCu,static,False,-3039999.2653157497,-3039999.2653157497,1.07089904882138,1.07089904882138,2.26614800551688,90.0,90.0,90.0
d0435299-d573-4501-94eb-896b2eb408e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1639944.2845654998,-1639944.2845654998,2.092941941888967,2.092941941888967,2.092941941888967,90.0,90.0,90.0
558b154e-ff26-4721-b380-46f7e6cfc7e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1639944.284562375,-1639944.284562375,2.09294199181285,2.09294199181285,2.09294199181285,90.0,90.0,90.0
80aee740-6e18-46ca-a105-fe94083b691b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1639944.284562375,-1639944.284562375,2.09294199181285,2.09294199181285,2.09294199181285,90.0,90.0,90.0
bf44572c-4fc4-4bd6-9b27-64a4ee4e2fad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1564879.7582113747,-1564879.7582113747,2.0945733399255566,2.0945733399255566,2.0945733399255566,90.0,90.0,90.0
bfcf75b9-5b90-4dc4-87c8-09ca3f719a44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1564879.7582113747,-1564879.7582113747,2.0945733399239272,2.0945733399239272,2.0945733399239272,90.0,90.0,90.0
8573a0d9-e893-4dce-97c8-74065fd55676,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1564879.7582077498,-1564879.7582077498,2.094573354538937,2.094573354538937,2.094573354538937,90.0,90.0,90.0
b4f5686e-4a45-4ad1-9150-5a0febe5c317,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1564879.7582077498,-1564879.7582077498,2.094573354538937,2.094573354538937,2.094573354538937,90.0,90.0,90.0
