,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7266603958142234,0.5438760635585936,0.20058481820619473,0.21014862020141692
2,20.0,2.9888253735191035,3.5520684275354224,1.8542133124547733,1.9255220345139665
3,30.0,5.937555929833038,7.652365160714792,5.082463318285054,5.193765599111527
4,40.0,8.814012643520195,11.375040213393918,8.62627050780885,8.758167761391457
5,50.0,11.239205110451968,14.344207472147264,11.784551347081205,11.918957608462401
6,60.0,13.150810874840449,16.604654159383138,14.366896377361018,14.490773810419135
7,70.0,14.622536359215118,18.30753529921747,16.407178935181552,16.513580880164383
8,80.0,15.754248167628592,19.59856030317606,18.004449118573984,18.090733661495612
9,90.0,16.63295280706853,20.59108959407346,19.258970776442887,19.324893106213025
10,100.0,17.325348081562634,21.367212593942842,20.25347370223282,20.299917755790464
11,110.0,17.880287000205424,21.98502837552644,21.051355282936242,21.079630320351946
12,120.0,18.333080671827975,22.485565041975306,21.699844894178817,21.711334272682397
13,130.0,18.709278853599066,22.898005171217804,22.233842722372632,22.229843418881128
14,140.0,19.027520699770363,23.243343451637767,22.679181601209105,22.66084554750353
15,150.0,19.30156592682481,23.536880805267266,23.055109375058162,23.02343187265864
16,160.0,19.541708648980116,23.789928039835637,23.376097778005736,23.331922540154387
17,170.0,19.755759513413317,24.010953803448235,23.653138401522327,23.59717535064791
18,180.0,19.949726739449048,24.206378120263658,23.894664099229974,23.827511334952217
19,190.0,20.128300803910815,24.38112939742194,24.107214439020318,24.029374674017017
20,200.0,20.295210025477218,24.539034150638813,24.295909350556016,24.20780354514585
21,210.0,20.453447702886862,24.683092803035656,24.46479890198865,24.366781180627832
22,220.0,20.605460401200453,24.815679817884853,24.617113639957214,24.50947855094443
23,230.0,20.753286676169427,24.938692506545568,24.755451470654545,24.63845166724575
24,240.0,20.898647312913706,25.053658763686283,24.881919974774327,24.755774110813693
25,250.0,21.04301355508552,25.161818911898315,24.998242911854966,24.863128100493
26,260.0,21.18769091899779,25.264182245700443,25.105841824356954,24.96190976261685
27,270.0,21.333826506315344,25.361578524763793,25.20588904258423,25.053274662086167
28,280.0,21.482476576733564,25.454696826144463,25.299363478285876,25.13818188127957
29,290.0,21.634603512569726,25.544108205785292,25.38708766383004,25.217435823616658
