,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.765293394787066e-10,6.527395977800962e-08,-8.318061828132109e-09,-3.27589003745863e-09,-5.392420571842508e-07
2,20.0,1.2996657270826075e-08,3.55628821151597e-08,-2.2015794934320646e-08,9.495358812385006e-10,-3.250684641571508e-05
3,30.0,3.232789996550125e-08,-5.823703245137472e-08,-3.775708475868977e-08,1.0618216205821187e-08,0.0001970153433858686
4,40.0,5.786705982683983e-08,-6.711416092740633e-08,-5.37686308351792e-08,2.6520314227447894e-08,0.0001229744065493134
5,50.0,9.06065448927913e-08,-1.873768890723976e-08,-6.827619466760891e-08,5.023644687635887e-08,-0.0001088793667056622
6,60.0,1.325275643496982e-07,-1.1484904483750302e-08,-7.950929064925623e-08,8.365321844064493e-08,0.00011026583242343068
7,70.0,1.874109852373098e-07,-5.552138185617999e-08,-8.562661009166485e-08,1.2852066747057622e-07,0.0006400514217383624
8,80.0,2.578739202635567e-07,-1.361437316898609e-07,-8.377789384385065e-08,1.8708431901601242e-07,0.00017898598736186183
9,90.0,3.46050430201443e-07,-6.627738240359867e-08,-7.10131679937382e-08,2.622369236844517e-07,-0.0005092393620097925
10,100.0,4.5366365054439385e-07,-2.9802210177899122e-08,-4.390749874453788e-08,3.5735170115460896e-07,7.945585650349098e-05
11,110.0,5.830364383711001e-07,-5.3528342612287505e-08,7.990967863723581e-10,4.7592559491015687e-07,0.0009004052610570453
12,120.0,7.354723919924049e-07,1.4758912771158444e-08,6.633854742295131e-08,6.213394130487424e-07,0.00010893630857021799
13,130.0,9.123571145247655e-07,8.739438638978022e-08,1.560011424108797e-07,7.966560407752865e-07,-0.00043510896035448536
14,140.0,1.1147616875255847e-06,1.597593377545097e-07,2.7222276901285973e-07,1.0047141542597412e-06,-0.0007763694261596443
15,150.0,1.342674098639596e-06,3.398586971455496e-07,4.1657845137447e-07,1.246633192038562e-06,-8.779444195099835e-05
16,160.0,1.5965651054557662e-06,5.289582379820124e-07,5.906120806413824e-07,1.5233404163458084e-06,0.0013702556276857902
17,170.0,1.8760595278205439e-06,6.924114731366682e-07,7.946851304214502e-07,1.8349531306466248e-06,0.0007928768132942759
18,180.0,2.180138026568447e-06,8.918605629451399e-07,1.028627948101731e-06,2.1805868283636554e-06,2.693148509070481e-06
19,190.0,2.507231531984291e-06,1.1483358072856856e-06,1.2917129744112816e-06,2.558519118966706e-06,0.0002655425615874335
20,200.0,2.8560188175949617e-06,1.4460676980192437e-06,1.5824726327980693e-06,2.9666590845034088e-06,0.0003086084880056553
21,210.0,3.22512793655112e-06,1.7502184796872228e-06,1.899587138989646e-06,3.4030238716047715e-06,-0.00029106960681469477
22,220.0,3.6117278108865665e-06,2.0548086523020992e-06,2.2406273275996717e-06,3.864414870398934e-06,0.00016342666945501032
23,230.0,4.013838188477513e-06,2.3931108193868217e-06,2.6034058559954984e-06,4.347973899693702e-06,0.0007103845453718851
24,240.0,4.429810299360754e-06,2.7348271060695862e-06,2.9857282369038494e-06,4.851178780376653e-06,0.0008329929515577977
25,250.0,4.856893824162433e-06,3.074919190184961e-06,3.38523229931165e-06,5.370267727878082e-06,0.0002608580547983636
26,260.0,5.2928820244291685e-06,3.504035452157387e-06,3.7991084058308056e-06,5.902101347820426e-06,0.0003561980996725926
27,270.0,5.73572122354584e-06,3.876213254248913e-06,4.22502752008153e-06,6.4441614938206005e-06,0.000426566311941686
28,280.0,6.18305580406249e-06,4.2009802751735204e-06,4.660686609003315e-06,6.993174320628883e-06,0.00029485477670586287
29,290.0,6.6327751945669e-06,4.6174468386885335e-06,5.1033582918872455e-06,7.546639414846439e-06,0.00041778077072506686
30,300.0,7.083191497647831e-06,5.012792658531722e-06,5.550923490271337e-06,8.102137413491515e-06,0.0003676689586231554
31,310.0,7.532395123147512e-06,5.3743670045463395e-06,6.001557456397512e-06,8.656887205125279e-06,0.000506097304600872
32,320.0,7.978604689641459e-06,5.749366008016575e-06,6.4529928232274036e-06,9.20860837999065e-06,0.0005716925906140823
33,330.0,8.420195567802884e-06,6.152726708437194e-06,6.903359512272166e-06,9.755068668783535e-06,0.0004191728962482984
34,340.0,8.855731677938444e-06,6.564761452025699e-06,7.351060592068339e-06,1.0294485061457362e-05,0.00039239351324889157
35,350.0,9.284173687081739e-06,6.937704649446368e-06,7.794207823724543e-06,1.082525836694969e-05,0.0008646896079144018
36,360.0,9.704114969215072e-06,7.301585834808402e-06,8.231842449475899e-06,1.1345739485267978e-05,0.0007065906495358824
37,370.0,1.0114546358952233e-05,7.649849723787104e-06,8.66236299855985e-06,1.1854377388849414e-05,0.00041795123354951703
38,380.0,1.0514566342006281e-05,8.032355010612963e-06,9.084530261088322e-06,1.2350113254345859e-05,0.0006076102356361217
39,390.0,1.0903328715245803e-05,8.394518028518327e-06,9.497686506107203e-06,1.283205240509722e-05,0.000729525501155745
40,400.0,1.128031063062169e-05,8.734835598909374e-06,9.900542421215356e-06,1.3298806226932737e-05,0.00034348180166024505
41,410.0,1.1644716730724184e-05,9.079291850402824e-06,1.029237671393569e-05,1.374967528612532e-05,0.0007702414894369173
42,420.0,1.199608534288626e-05,9.387318063082664e-06,1.0672855156615842e-05,1.4184307330405852e-05,0.0009288748288890421
43,430.0,1.2335080982446014e-05,9.727917153894645e-06,1.104105178257213e-05,1.4601790679669903e-05,0.0005185911804433556
44,440.0,1.2659682466946737e-05,1.0071554909970608e-05,1.1396497973551667e-05,1.5002086081258473e-05,0.00047621978202281207
45,450.0,1.2969597000206187e-05,1.035929888458094e-05,1.1739140966228408e-05,1.5384883091545802e-05,0.0005161920845835533
46,460.0,1.3266344363026084e-05,1.0643490081573342e-05,1.20683992412185e-05,1.574946950304203e-05,0.000250352167649377
47,470.0,1.3549001771397823e-05,1.0934701163024515e-05,1.238422264072737e-05,1.6096110981024148e-05,-0.00639373826790706
48,480.0,1.3817433753929787e-05,1.121619226722629e-05,1.2686515644490187e-05,1.6424913878938915e-05,0.0004430319722036583
49,490.0,1.4072048257784597e-05,1.147441790085444e-05,1.2975068637804194e-05,1.67356213768353e-05,0.0076468603718243405
50,500.0,1.4312793822927196e-05,1.1733338825916801e-05,1.3249786711042394e-05,1.702843525919593e-05,0.0014163764602247732
51,510.0,1.4539185333293782e-05,1.1988800739057847e-05,1.351031676731724e-05,1.7303478598308327e-05,-0.001132051296662969
52,520.0,1.4752450841027861e-05,1.2220173385610861e-05,1.3757845163485337e-05,1.7561080376511545e-05,-0.002160543158070518
53,530.0,1.4952672409849761e-05,1.2459484658915418e-05,1.399258450306129e-05,1.7801366782243152e-05,-0.00011550370073189534
54,540.0,1.513934603250884e-05,1.2684603788947946e-05,1.4213472408960848e-05,1.8024625313723496e-05,-0.0034953152539635474
55,550.0,1.5313288170746008e-05,1.2882293396068059e-05,1.4421167149361924e-05,1.823142650476003e-05,0.0016418349605727283
56,560.0,1.5474525424134585e-05,1.3091858201579021e-05,1.461616577360286e-05,1.842186253845117e-05,0.006028641827841798
57,570.0,1.562342590761291e-05,1.3299129429765743e-05,1.4798527614448475e-05,1.8596313797901695e-05,2.322471645151871e-05
58,580.0,1.576046468257715e-05,1.3470288740494589e-05,1.4968611005285722e-05,1.8755482364292947e-05,0.0003813641954243992
59,590.0,1.588586810018727e-05,1.364791231617097e-05,1.5126674137278068e-05,1.8899567715078933e-05,-2.6205687492873886e-05
60,600.0,1.5999996640147344e-05,1.3814748860334952e-05,1.5272866999596318e-05,1.9029044754814963e-05,0.0003133439561849618
61,610.0,1.6103187541185152e-05,1.3962372227454354e-05,1.5407724515534373e-05,1.914456100976063e-05,0.0021331509141975773
62,620.0,1.6195845965396157e-05,1.4118612621699934e-05,1.553156609858653e-05,1.92462917960331e-05,4.79440937122978e-05
63,630.0,1.6278305274178148e-05,1.4265404972672922e-05,1.5644605981158873e-05,1.9334808440436863e-05,-0.0006715686813877736
64,640.0,1.635086103382728e-05,1.4402458785640126e-05,1.5747251746897417e-05,1.9410664930063994e-05,0.00010077118354460264
65,650.0,1.6413988765125742e-05,1.4527750379507811e-05,1.583991627723304e-05,1.947438537805584e-05,0.001212360580427449
66,660.0,1.6468058988313253e-05,1.4644974127582429e-05,1.5922592526219717e-05,1.9526313734006523e-05,0.0007644654588173838
67,670.0,1.6513359041631176e-05,1.475082492911256e-05,1.5996030145436536e-05,1.95670354982898e-05,0.0005771368864860947
68,680.0,1.6550315798009212e-05,1.4858956601222394e-05,1.6060807818730916e-05,1.9596751011184936e-05,0.0020218535222609126
69,690.0,1.6579105806052123e-05,1.4959765998939505e-05,1.6116825951968853e-05,1.9616011499620534e-05,0.00031747442613080934
70,700.0,1.660034534295912e-05,1.5049689411676197e-05,1.6164526791063448e-05,1.9625590247118813e-05,-0.00682775885181708
71,710.0,1.661440893836916e-05,1.5135394233162439e-05,1.620410821892219e-05,1.9625598653002465e-05,-6.672448183272207e-05
72,720.0,1.6621325751409576e-05,1.5213960131773486e-05,1.6236090464457426e-05,1.9616657852603975e-05,-0.000928311429837381
73,730.0,1.6621483448553003e-05,1.5284920741265185e-05,1.6260669046197994e-05,1.9599122798268393e-05,0.00134043009920948
74,740.0,1.661502014931977e-05,1.5350562020945567e-05,1.6278076058355844e-05,1.957342455510935e-05,0.007392456158510684
75,750.0,1.6602937447801943e-05,1.5409310320787253e-05,1.6288734497103957e-05,1.9539893517877272e-05,-0.0006843335252802548
76,760.0,1.6585213567530754e-05,1.5459703501654462e-05,1.6293103737842953e-05,1.9499028923834242e-05,0.0006486108177373825
77,770.0,1.6561274423956306e-05,1.551057739513253e-05,1.6291366502012824e-05,1.9451268499553724e-05,0.001103671359675167
78,780.0,1.6532801696313993e-05,1.555712039010138e-05,1.6283774335614956e-05,1.939682556087531e-05,-0.0010791848011112912
79,790.0,1.6499525308254682e-05,1.5598266793225647e-05,1.627073147219385e-05,1.9336163668470323e-05,0.00036337190146311436
80,800.0,1.646102056735241e-05,1.562681898068677e-05,1.6252387487802064e-05,1.926955900921188e-05,0.0008160960620778667
81,810.0,1.641838751263839e-05,1.5655397641083697e-05,1.6229093593572078e-05,1.919746078152682e-05,0.0007251789760280377
82,820.0,1.6371643243890972e-05,1.5686264399726077e-05,1.620074928474879e-05,1.912014354436378e-05,0.00098226819377607
83,830.0,1.6320999134244086e-05,1.570485478561345e-05,1.616807167963888e-05,1.9037953598076003e-05,-0.0074537177100273844
84,840.0,1.6266724842712622e-05,1.5717573801746012e-05,1.6131029715986882e-05,1.895105563495795e-05,-0.000577587652043224
85,850.0,1.6208944620525245e-05,1.572993965538654e-05,1.6090327643323158e-05,1.8859930071600523e-05,0.00807999034166623
86,860.0,1.614789735545087e-05,1.573788205689302e-05,1.604575481080865e-05,1.87647997646284e-05,0.0022117557408996907
87,870.0,1.6083867010859728e-05,1.574112191449429e-05,1.599704004419061e-05,1.8665857046769195e-05,0.00032270175217934827
88,880.0,1.6017001691337153e-05,1.5744017248805896e-05,1.594521767882353e-05,1.856348757418369e-05,-0.007434780619205876
89,890.0,1.5947505519140103e-05,1.5737705456725322e-05,1.589015271635893e-05,1.845780355505197e-05,0.0007242570218335923
90,900.0,1.5875475033910624e-05,1.57307410487004e-05,1.5832199813025833e-05,1.834915940377233e-05,0.007688582883161611
91,910.0,1.5801174991813357e-05,1.5721368114391326e-05,1.5771623755035922e-05,1.8237705016668053e-05,0.0006013588991916314
92,920.0,1.5724805749770688e-05,1.5707192172548996e-05,1.570815425242519e-05,1.812371763673351e-05,0.00013613588175707644
93,930.0,1.564635548133988e-05,1.569044860925435e-05,1.564200604169027e-05,1.8007381450011713e-05,-0.0002539675788373694
94,940.0,1.5566126687043326e-05,1.567313356093933e-05,1.557360552238772e-05,1.7888877033978165e-05,0.0005742778766736614
95,950.0,1.548425694883182e-05,1.56545667765543e-05,1.5503270522137362e-05,1.7768402253539312e-05,0.0005856954147980866
96,960.0,1.5400830681008864e-05,1.562633289826223e-05,1.5431073023708664e-05,1.764621382895079e-05,0.0007098814480566993
97,970.0,1.531596379550242e-05,1.5597746911512528e-05,1.5356805151084093e-05,1.7522395639409674e-05,0.0009163461030878842
98,980.0,1.5229793502398027e-05,1.5570014587336796e-05,1.528069844296354e-05,1.7397080211261965e-05,-3.675447694979846e-05
99,990.0,1.5142505099719008e-05,1.5540268153329294e-05,1.5203005729890127e-05,1.727053783662395e-05,-0.0004058338202888217
100,1000.0,,,,,
