,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5730741130945404,0.26328753741796923,0.1397946965444929
2,20.0,1.476085745719066,1.5696950322818652,1.9606326579744056
3,30.0,2.0421680290160737,3.0358684698462697,4.469060396502128
4,40.0,2.4315520316616186,4.31888386388514,6.504796495043145
5,50.0,2.7781384000860845,5.5321906658838795,8.001672281299665
6,60.0,3.141561142839209,6.746974676737765,9.158086986944364
7,70.0,3.5476772964869836,7.972264145222725,10.148026319147387
8,80.0,4.0079328691343035,9.191146812446373,11.073818150897697
9,90.0,4.52688317404659,10.381390058597125,11.981606663895
10,100.0,5.105419196389856,11.524421732846156,12.884576639343054
11,110.0,5.743016865748016,12.607438610629607,13.780100380191671
12,120.0,6.438579418028118,13.623768771805675,14.659757481752731
13,130.0,7.190868020732766,14.571366209461921,15.51448298600399
14,140.0,7.997678204093134,15.45147970199668,16.33655275234872
15,150.0,8.856323526817336,16.267325231893867,17.120479930040574
16,160.0,9.767784686919319,16.957544784318547,17.862779710348892
17,170.0,10.726251492639909,17.712712519536574,18.561250243532548
18,180.0,11.735370518361393,18.4330454866008,19.215256302284445
19,190.0,12.776794858991842,18.970196297122698,19.825012361794382
20,200.0,13.845981232990995,19.546721152935454,20.391489455734224
21,210.0,15.064985517037567,20.040171969018598,20.915857535225605
22,220.0,16.12139578260856,20.520436852241435,21.398502277874975
23,230.0,17.1793414684737,20.965781524284456,21.842712236360335
24,240.0,18.47902491480145,21.37639347028797,22.305176491557347
25,250.0,19.663802767208786,21.75692757311864,22.61373878057862
26,260.0,20.849223487343224,22.106130573866068,22.894668556492718
27,270.0,22.039805087115937,22.425745250881583,23.271982334982795
28,280.0,23.215747219922108,22.717495520109118,23.544562086810068
29,290.0,24.369614494032337,22.9800074872495,23.78598532322103
30,300.0,25.496979663964172,23.21551054153398,24.004869932168916
31,310.0,26.586952059115013,23.426007564741436,24.199590602995205
