,temperature,mp-1224413 a=2.9460
0,0.0,-3.152084795977725
1,10.0,-3.152092712690631
2,20.0,-3.1521610926966437
3,30.0,-3.1523617312064713
4,40.0,-3.152731240011722
5,50.0,-3.1532769261753475
6,60.0,-3.153992862993879
7,70.0,-3.154868450283862
8,80.0,-3.155892501590125
9,90.0,-3.157054589218091
10,100.0,-3.15834525463965
11,110.0,-3.159756613671028
12,120.0,-3.1612818037258386
13,130.0,-3.1629149444227522
14,140.0,-3.164650988119184
15,150.0,-3.166485532146005
16,160.0,-3.1684146833861226
17,170.0,-3.1704350952089135
18,180.0,-3.172543763035568
19,190.0,-3.174737847384428
20,200.0,-3.177014991992136
21,210.0,-3.179372944767431
22,220.0,-3.1818096332578567
23,230.0,-3.184323235353327
24,240.0,-3.186911943612041
25,250.0,-3.1895741648851383
26,260.0,-3.1923083560082626
27,270.0,-3.1951131055750372
28,280.0,-3.197987097540283
29,290.0,-3.2009290019010113
30,300.0,-3.203937716110605
31,310.0,-3.2070120156861432
32,320.0,-3.2101508384505597
33,330.0,-3.2133531333190146
34,340.0,-3.2166179592738584
35,350.0,-3.2199442910942198
36,360.0,-3.2233312052614074
37,370.0,-3.226777875320984
38,380.0,-3.2302833865449587
39,390.0,-3.2338469105323853
40,400.0,-3.2374676744050053
41,410.0,-3.241144801826678
42,420.0,-3.244877687991969
43,430.0,-3.2486654682602376
44,440.0,-3.252507378940416
45,450.0,-3.2564028578434616
46,460.0,-3.260351100650513
47,470.0,-3.264351458756907
48,480.0,-3.2684032428122762
49,490.0,-3.27250582974332
50,500.0,-3.276658680220761
51,510.0,-3.280860967977853
52,520.0,-3.285112199197392
53,530.0,-3.2894117035616492
54,540.0,-3.2937590330983832
55,550.0,-3.2981535031438396
56,560.0,-3.302594581358121
57,570.0,-3.307081728699911
58,580.0,-3.3116142470057097
59,590.0,-3.316191806772001
60,600.0,-3.3208137536387365
61,610.0,-3.3254795863366056
62,620.0,-3.330188834727017
63,630.0,-3.3349409577993185
64,640.0,-3.339735451512473
65,650.0,-3.3445718663694732
66,660.0,-3.3494496918399963
67,670.0,-3.3543684478299864
68,680.0,-3.359327725481605
69,690.0,-3.36432704434369
70,700.0,-3.369365906336392
71,710.0,-3.374443886787717
72,720.0,-3.3795606663876323
73,730.0,-3.3847155454319906
74,740.0,-3.3899084934327286
75,750.0,-3.3951386618811337
76,760.0,-3.400406234355806
77,770.0,-3.4057100898187223
78,780.0,-3.4110503213203582
79,790.0,-3.416426452834496
80,800.0,-3.4218379748337178
81,810.0,-3.4272846290916146
82,820.0,-3.4327660278610117
83,830.0,-3.4382815986274453
84,840.0,-3.4438316467722236
85,850.0,-3.4494151242779245
86,860.0,-3.4550319428804936
87,870.0,-3.4606818528338503
88,880.0,-3.466363975668032
89,890.0,-3.4720793175922435
90,900.0,-3.4778260060696526
91,910.0,-3.4836043041413207
92,920.0,-3.48941390209831
93,930.0,-3.495255055073204
94,940.0,-3.5011264195383056
95,950.0,-3.5070283873300028
96,960.0,-3.5129604844013915
97,970.0,-3.5189229530835138
98,980.0,-3.524913858690766
99,990.0,-3.5309348222361026
100,1000.0,
