,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.302935611004864e-07,3.521547353499957e-06,9.592875741356901e-07,1.1895051847624584e-06,1.0315440993293478e-06,2.1330325837207707e-06,1.4086310942744883e-06
2,20.0,4.20472425238325e-06,1.029439043609922e-05,4.697375187026936e-06,5.6552617677005875e-06,5.009143124489925e-06,7.77901617112502e-06,5.717360615347165e-06
3,30.0,1.0651027022344948e-05,1.9473369820184667e-05,1.1644424034371901e-05,1.3762306915362072e-05,1.2336233162914256e-05,1.6110983430952975e-05,1.258430997833907e-05
4,40.0,1.8224502966045664e-05,2.9436310777844794e-05,1.9685073505063383e-05,2.302948390137303e-05,2.0777119531279356e-05,2.4855883461582077e-05,2.0048171924764164e-05
5,50.0,2.513037199250675e-05,3.885969759730136e-05,2.6984721338702326e-05,3.141787604786531e-05,2.843073069536173e-05,3.274006293758676e-05,2.685472254317343e-05
6,60.0,3.0751501259999976e-05,4.700477374546986e-05,3.292911537874832e-05,3.8265277051995576e-05,3.4667658656738205e-05,3.938913466301674e-05,3.257892189702705e-05
7,70.0,3.511842836194931e-05,5.368860884416876e-05,3.7556659514936686e-05,4.3619868657282366e-05,3.95297100476902e-05,4.4842189689001244e-05,3.722952624073019e-05
8,80.0,3.846105318724131e-05,5.9023720688107466e-05,4.110667819253439e-05,4.774834265421727e-05,4.32657142206616e-05,4.927850584271123e-05,4.096709155995276e-05
9,90.0,4.102078661036134e-05,6.322247045795558e-05,4.383013429106108e-05,5.0930957252350786e-05,4.613633138166905e-05,5.2897903267421544e-05,4.397524204392288e-05
10,100.0,4.299622567856647e-05,6.650221254702805e-05,4.59340681271913e-05,5.3400446348567445e-05,4.835715062247702e-05,5.587703980685141e-05,4.6415819092571244e-05
11,110.0,4.453760476692368e-05,6.905147571892591e-05,4.757621012227234e-05,5.5334662092192286e-05,5.009275126983136e-05,5.8358883985902625e-05,4.841839734808514e-05
12,120.0,4.575509315172238e-05,7.1022655421758e-05,4.887255119789797e-05,5.6865352615909364e-05,5.1463812571634116e-05,6.04547728057451e-05,5.0082940503116196e-05
13,130.0,4.672839095762086e-05,7.253514396896252e-05,4.990726543988005e-05,5.808929126624879e-05,5.255864077072352e-05,6.224989197346398e-05,5.1485439487219084e-05
14,140.0,4.75158405313859e-05,7.368158173145342e-05,5.0742393118433486e-05,5.907748226935312e-05,5.344235931719494e-05,6.380921769058118e-05,5.268338985783886e-05
15,150.0,4.8160471997566465e-05,7.453330175835326e-05,5.142341174580428e-05,5.9882596199568685e-05,5.41629268502041e-05,6.518242706825709e-05,5.372041647526979e-05
16,160.0,4.869416026166002e-05,7.514570386727855e-05,5.198423139721522e-05,6.054398329105261e-05,5.475570699236495e-05,6.640765655616905e-05,5.462970749049818e-05
17,170.0,4.914046535617974e-05,7.556195965364106e-05,5.2450369429707834e-05,6.109124047843407e-05,5.524767941185912e-05,6.75142441976445e-05,5.5436961930277974e-05
18,180.0,4.9517534668952e-05,7.581586125515624e-05,5.284107456287537e-05,6.154706463812539e-05,5.565926233748745e-05,6.852512008308631e-05,5.616210113675591e-05
19,190.0,4.983942016396984e-05,7.5934259464446e-05,5.3171388161276175e-05,6.192880043391812e-05,5.6006113096672976e-05,6.945836672773425e-05,5.6820626285602515e-05
20,200.0,5.0116834568740016e-05,7.593838352027534e-05,5.345279461743208e-05,6.225016489102386e-05,5.630056311003164e-05,7.032819284971606e-05,5.742484609870147e-05
21,210.0,5.0358195783872345e-05,7.584553975360416e-05,5.369450752417064e-05,6.252193096599422e-05,5.655220167328085e-05,7.114600796354824e-05,5.798454007727677e-05
22,220.0,5.057008801482745e-05,7.566973669854327e-05,5.3903624611846615e-05,6.275262108151731e-05,5.676873193441245e-05,7.192097711121796e-05,5.850769532138538e-05
23,230.0,5.0758238017515044e-05,7.542242968373815e-05,5.408604642522673e-05,6.294901898204635e-05,5.6956051031333085e-05,7.26606391276212e-05,5.9000606973063896e-05
24,240.0,5.09265443338552e-05,7.511326257083261e-05,5.424636235495277e-05,6.31165440316414e-05,5.711931731830925e-05,7.337098775289164e-05,5.946842135374297e-05
25,250.0,5.1078680625805846e-05,7.475000807576e-05,5.4388104787047286e-05,6.325992761756918e-05,5.7262478495538366e-05,7.405702896368595e-05,5.9915580628407616e-05
26,260.0,5.121780579995925e-05,7.433959252331653e-05,5.4514767404391274e-05,6.33826868434023e-05,5.738870803978769e-05,7.472310686146798e-05,6.0345541862760674e-05
27,270.0,5.1345846962655457e-05,7.388741892235028e-05,5.462880051685269e-05,6.34879017770246e-05,5.750090708784095e-05,7.537256221344273e-05,6.076127867775675e-05
28,280.0,5.1464767316249724e-05,7.339848428309651e-05,5.473230836290793e-05,6.357819301592969e-05,5.760134056456192e-05,7.600825729828804e-05,6.116534446817004e-05
29,290.0,5.157643763118381e-05,7.287730335995346e-05,5.482675838887307e-05,6.365554958739086e-05,5.769173307590092e-05,7.663285166411829e-05,6.155987472391016e-05
30,300.0,5.1682216157067036e-05,7.232731251219955e-05,5.491409762787253e-05,6.372199044026281e-05,5.777349615440917e-05,7.724841696645731e-05,6.194648659085664e-05
31,310.0,5.1783164766187194e-05,7.175161930818557e-05,5.499546601874529e-05,6.377892464836643e-05,5.7848363381342776e-05,7.785678478932014e-05,6.232691019174694e-05
32,320.0,5.1880289591421486e-05,7.11532289947391e-05,5.507171424419966e-05,6.382749167375489e-05,5.791740464674226e-05,7.845945154843867e-05,6.27024680839039e-05
33,330.0,5.19744666805467e-05,7.053474567126136e-05,5.514411559746881e-05,6.386894665236334e-05,5.798135736873861e-05,7.905781527257575e-05,6.307419727250641e-05
34,340.0,5.206638373866324e-05,6.989845217131938e-05,5.521282511644287e-05,6.39041897798901e-05,5.804130117568777e-05,7.965297197079369e-05,6.344324911855464e-05
35,350.0,5.2156704643115355e-05,6.924615906074778e-05,5.5279141912498195e-05,6.393386050052515e-05,5.809806974675605e-05,8.024606732629522e-05,6.381037466731822e-05
36,360.0,5.22459568690047e-05,6.85799828491565e-05,5.534350425583605e-05,6.395913482441563e-05,5.815183249975983e-05,8.083807575635281e-05,6.417641070871816e-05
37,370.0,5.233439085455149e-05,6.79012326331736e-05,5.540613375209341e-05,6.398035653116349e-05,5.820321219531558e-05,8.14297911624753e-05,6.454210660045862e-05
38,380.0,5.2422686250910495e-05,6.721161235628274e-05,5.546781184033695e-05,6.399771415122155e-05,5.8252922059218885e-05,8.202185529177776e-05,6.490799517573923e-05
