,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,243.75361602830048,105.754720499704,120.91539989965935
1,10.0,243.78855881916914,105.75505584835396,120.90858502747996
2,20.0,243.84114421012484,105.7593492755644,120.894762075549
3,30.0,243.65387109903776,105.7752751649108,120.93231924624553
4,40.0,243.1095060286157,105.79336816801627,121.05463616666914
5,50.0,242.22201486734784,105.79881764067055,121.25715477747342
6,60.0,241.03763403767883,105.78412217135734,121.52513626021468
7,70.0,239.60977950412496,105.75025553238198,121.84686218964238
8,80.0,237.98945267110705,105.70394916833736,122.21666474662767
9,90.0,236.21833784346126,105.65445765927394,122.63399076496337
10,100.0,234.3370849287819,105.61241985777275,123.10166817404294
11,110.0,232.38012798475287,105.58834207472904,123.62460060696232
12,120.0,230.37943904933474,105.59175803687472,124.20856141480553
13,130.0,228.3610755759258,105.63191434871057,124.85949820597914
14,140.0,226.3497166921578,105.71649905990321,125.58325552416837
15,150.0,224.3687223745056,105.85317567908714,126.38493030970318
16,160.0,222.44030316451176,106.04782485417635,127.26962852215048
17,170.0,220.57373045869193,106.23687104209488,128.24144742292467
18,180.0,218.79897654338356,106.63079252001612,129.30384822825985
19,190.0,217.10308044228933,107.01478644607289,130.45992286306182
20,200.0,215.55810088704249,107.50460286712949,131.7120465520448
21,210.0,214.13453820659518,108.05625370654344,133.06251455646498
22,220.0,212.73532944831595,108.68886480763697,134.51261378798813
23,230.0,211.69987208399863,109.40571542764098,136.06203560776027
24,240.0,210.72132859547537,110.20716110373925,137.71384974791283
25,250.0,209.91167542793258,111.09444475775932,139.55134994431205
26,260.0,209.29037380665164,112.0693018184299,141.31025150816154
27,270.0,208.85807105840547,113.13009004367055,143.27009150888355
28,280.0,208.6194733656334,114.27845152657045,145.33159616685222
29,290.0,208.58460343400697,115.51213866821033,147.48882653314786
30,300.0,208.7563962482389,116.8305483914943,149.7408413473108
31,310.0,209.1411516725022,118.2315619483815,152.09237488082232
32,320.0,209.74254626364186,119.7147659228431,154.5372195114789
33,330.0,210.56370994734914,121.2776282772061,157.0761376133234
34,340.0,211.60754913787747,122.9172999752675,159.70595855330524
35,350.0,212.8762993434151,124.63119614194231,162.4254600375831
36,360.0,214.37140027805367,126.41615853565169,165.232146038769
37,370.0,216.09392355883904,128.2691395109603,168.1239755533696
38,380.0,218.04447037191167,130.18669486595664,171.09850451246004
39,390.0,220.22317564507625,132.1652933080952,174.1536507851312
40,400.0,222.6298092158604,134.2016133338779,177.28658318678106
41,410.0,225.26375046711246,136.2919087289671,180.4955224659272
42,420.0,228.12402335352107,138.43260158077786,183.77751885006455
43,430.0,231.20937926790913,140.618841645596,187.13044131312532
44,440.0,234.51832728254385,142.85004580621498,190.5516787214321
45,450.0,238.0491162858598,145.12105188762257,194.03902059013097
46,460.0,241.79978430923705,147.4285135598272,197.5899256575469
47,470.0,245.76818982911738,149.76919864431383,201.20230021880886
48,480.0,249.95205285726828,152.1387982367694,204.8737212182437
49,490.0,254.34896378350842,154.53725586844854,208.60179267109086
50,500.0,258.95628342085587,156.95965453061004,212.3845073461271
51,510.0,263.7719818732788,159.4033813153256,216.21971703008785
52,520.0,268.79263185963674,161.8658300417449,220.10525621320974
53,530.0,274.0158180940374,164.34462268280078,224.0390913621118
54,540.0,279.4387738070361,166.8377447682178,228.0193512764571
55,550.0,285.05750769257,169.34282996825533,232.04392521413868
56,560.0,290.87074300286656,171.8578790954663,236.1111127750796
57,570.0,296.8747743573556,174.38107684591978,240.21907429260875
58,580.0,303.0683934250115,176.91050647994257,244.36604621743618
59,590.0,309.44663555466417,179.44440175574442,248.5504812190106
60,600.0,316.0077766493795,181.9815335613156,252.7706263452969
61,610.0,322.7452527085922,184.52018857252526,257.02491047760964
62,620.0,329.66314542214553,187.05936161366176,261.3122296462067
63,630.0,336.7540189329399,189.5977913735117,265.6306463910579
64,640.0,344.01674904679794,192.13415442368813,269.9790580181826
65,650.0,351.44658433007925,194.66809676785948,274.3559898679587
66,660.0,359.04142330735345,197.19460188662055,278.7602582218168
67,670.0,366.79433519086336,199.71830568861265,283.19210022313644
68,680.0,374.71894916774215,202.2358729484024,287.64650134551397
69,690.0,382.7927404447223,204.74689378303123,292.12593592622636
70,700.0,391.01904400140404,207.25016346680755,296.62818176643185
71,710.0,399.4029908652201,209.75075619812773,301.15208223609545
72,720.0,407.9351929150917,212.23969859635454,305.69685622621347
73,730.0,416.61488070946575,214.71998698596894,310.26156143477357
74,740.0,425.440329560354,217.19125316083753,314.8452592815251
75,750.0,434.4160977510873,219.6531767835884,319.44700244652415
76,760.0,443.51703179361186,222.10553283160897,324.06602073813616
77,770.0,452.77070530122825,224.5372218606534,328.7015514955938
78,780.0,462.15618094360775,226.96560781931635,333.3559649591815
79,790.0,471.6733962144835,229.38251364325967,338.0231184074046
80,800.0,481.3200870728036,231.7877621227529,342.7048324449837
81,810.0,491.09983275471797,234.18110593665915,347.40044733208873
