key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
23b9e4d5-45c0-44cb-99da-cd348fee7dba,D0_3--BiF3,oqmd-312752,static,True,-2.252728798597999,-2.2527273350729993,3.6603154178604527,3.6603154178604527,5.7171243013848985,90.0,90.0,90.0
8d40cf36-edd2-4f08-b66a-2b38dc87cee4,D0_3--BiF3,D0_3--BiF3,static,False,-2.2510208988019995,-2.2510194352769997,5.366218959504181,5.366218959504181,5.366218959504181,90.0,90.0,90.0
4c337f1e-29b7-4e68-8050-0b7c977bb2aa,D0_3--BiF3,D0_3--BiF3,box,False,-2.2510208988004368,-2.251019435275437,5.366218962011183,5.366218962011183,5.366218962011183,90.0,90.0,90.0
a12ae6cd-e357-4b21-ba36-98f0797f6568,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2510208987998745,-2.2510194352748747,5.366218962011183,5.366218962011183,5.366218962011183,90.0,90.0,90.0
ea2a50ee-66ff-4706-99de-69cc3a8ed61b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2392602853286245,-2.2392588218036247,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0
40c8484b-39d8-4f51-9f79-4e7432f01130,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.23926028532855,-2.23925882180355,3.3968364198144894,3.3968364198144894,3.3968364198144894,90.0,90.0,90.0
aa32ffb6-c436-45bf-81de-69a5a853d13c,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2392602853276995,-2.2392588218026996,3.3968364195290004,3.3968364195290004,3.3968364195290004,90.0,90.0,90.0
712a54fe-0093-442d-8147-7883e99ce327,oqmd-302210,oqmd-302210,static,False,-2.2389114534087495,-2.2389099898837497,3.484175723980365,3.484175723980365,6.335491140919661,90.0,90.0,90.0
f7c5c8b6-54ff-493d-90bf-255b849f4498,oqmd-302210,oqmd-302210,dynamic,False,-2.2389114534082495,-2.2389099898832496,3.4841757201817254,3.4841757201817254,6.335491150577511,90.0,90.0,90.0
b33a7e4b-7009-4aa4-afcd-bba8238873f7,A15--Cr3Si,A15--Cr3Si,box,False,-2.1664464896164994,-2.1664450260914996,4.203201556798697,4.203201556798697,4.203201556798697,90.0,90.0,90.0
d87ffb42-c013-4c8d-ab84-fa47c6958cd0,A15--Cr3Si,A15--Cr3Si,static,False,-2.1664464896152493,-2.1664450260902495,4.20320156006976,4.20320156006976,4.20320156006976,90.0,90.0,90.0
