,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.27517628313823944,0.0931424591562992,0.0650132472305784
2,20.0,1.4962294766549629,0.8142339006791669,0.8598387870743002
3,30.0,2.99087509218207,2.1078533096364107,2.2367601293414294
4,40.0,4.0318350994942325,3.2350471128247804,3.457768493951552
5,50.0,4.68456831498605,4.027611898463222,4.339789180068526
6,60.0,5.088034377517113,4.572962692098315,4.960531641473212
7,70.0,5.372782272065547,4.961212355605196,5.403651124540193
8,80.0,5.630155754652458,5.254071100974247,5.742987811792542
9,90.0,5.831242026588688,5.490644505446524,6.0082968682862985
10,100.0,6.0056740706853695,5.695445895060777,6.240688642565465
11,110.0,6.058352454863051,5.886815462425774,6.44975214383739
12,120.0,6.400831939405932,6.073822952167881,6.6557739446735695
13,130.0,6.480457691243221,6.264140314058695,6.838112589822342
14,140.0,6.8100579298152715,6.46280165555888,7.1096289021500425
15,150.0,6.787422227048456,6.671042962061114,7.315813930131585
16,160.0,7.563174739403282,6.8904028711345635,7.569371697573018
17,170.0,6.643559310592024,7.121313502423859,7.838737572750299
18,180.0,8.917844069865865,7.363746662161096,8.132931962489183
19,190.0,8.587944794259391,7.616479512304274,8.44877588957599
20,200.0,1.4695913281088662,7.87926937816196,8.78011364829345
21,210.0,8.489831149368312,8.149793249823059,9.135772298575933
22,220.0,24.86910564696959,8.429570035357507,9.505146272421856
23,230.0,0.6170006504080413,8.714508120728661,9.90439978886462
24,240.0,-29.16915497520015,9.006113902369277,10.31183396751886
25,250.0,82.64987602754654,9.300752116959458,10.733111577344948
26,260.0,-21.42568818556559,9.60013788314644,11.178667614783317
27,270.0,6.325143497586976,9.900978209868027,11.622730114443593
28,280.0,10.491129605923543,10.202598748319838,12.096389534061009
29,290.0,10.99162532125083,10.506688104368289,12.566412673214247
30,300.0,11.599365412504522,10.808127968032576,13.026221466536333
31,310.0,11.977869523665213,11.109170222091242,13.563778171374064
32,320.0,11.317457931106294,11.409643015013742,14.027503590249102
33,330.0,13.702170534170655,11.705200069986684,14.502943210332539
34,340.0,8.143401313621506,11.999296997124446,15.047274486867082
35,350.0,18.7199865648893,12.290498028507754,15.493061228502846
36,360.0,7.777366681530986,12.576264647347564,15.962287747413246
37,370.0,23.434826298606172,12.85921601685554,16.487094180096236
38,380.0,8.68414202728952,13.134876744567357,16.880725601895833
39,390.0,12.817430557583608,13.408502459576642,17.375403895414333
40,400.0,15.452206025194348,13.676167356279437,17.77732073120487
41,410.0,14.791497534750096,13.937361859863898,18.16361038311293
42,420.0,14.596398435697319,14.195167003422252,18.518973366734034
43,430.0,16.119697799865055,14.446396697050867,18.872456384435086
44,440.0,15.478281383091895,14.691305742565243,19.138136904730832
45,450.0,15.935473420054214,14.930024219995044,19.357962707285395
46,460.0,16.111879445304147,15.167178936368233,19.570616294830213
47,470.0,-495.86421666974246,15.394470163198381,19.764896388359585
48,480.0,1063.7621431884143,15.617028286258325,19.69642825517106
49,490.0,-517.8417365741947,15.835515795459347,19.816278869749233
50,500.0,17.71138432279705,16.0478070740531,19.781785558980708
51,510.0,17.53529384531159,16.255338290710466,19.692213653567418
52,520.0,17.733044845704224,16.454358041915395,19.46570162599661
53,530.0,17.928185994017145,16.655806014182527,19.36762106080247
54,540.0,18.213496889550868,16.840702221449472,19.06185031378953
55,550.0,18.75104637568791,17.030146721425886,18.63037675279567
56,560.0,18.59025826565575,17.211749687321614,18.54851683780556
57,570.0,18.997355788735312,17.388362009620202,18.17074712965332
58,580.0,19.22393415658463,17.559683111806358,17.700359258912638
59,590.0,19.535360925791387,17.72899504966494,17.333390681926392
60,600.0,19.562421957998875,17.891779738546017,16.785328073566188
61,610.0,19.791876520287612,18.0487361625054,17.14530877883509
62,620.0,20.060669775107133,18.208293891503235,16.77526343355564
63,630.0,20.263593498964923,18.35173736718337,15.707158656250007
64,640.0,20.51844875256212,18.511334912049108,16.607989796738345
65,650.0,20.71677703981466,18.641752081291337,15.754480410025565
66,660.0,20.84479818222728,18.789485579206367,16.2054345845577
67,670.0,21.125652944865116,18.923859804650135,16.154118406594126
68,680.0,21.35062336145199,19.05933812026999,15.7869333371696
69,690.0,21.931679916561016,19.18485969938182,15.671040578052736
