,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011588550575790972,0.00048315524705659456,0.0072335298802987036,0.008170559399549965,-7.834910414190836
2,20.0,0.04181598953417332,0.002992307710728253,0.02730738836134476,0.028190780153458796,-29.798318353931826
3,30.0,0.09445832148415821,0.010180064844646217,0.06116911267266184,0.058814816804392274,-67.59271576701974
4,40.0,0.16806285805328022,0.026705756586330533,0.1086635098216212,0.09981170064584453,-122.99480647445478
5,50.0,0.26042242259260073,0.05724954793647589,0.16994643315296487,0.15231474858010566,-174.91171928873587
6,60.0,0.3705109269276404,0.1053606356908726,0.24520508373253008,0.21748595902417917,-262.9393489843586
7,70.0,0.49772856227363393,0.17319462880508923,0.3346715292416915,0.2963250135376102,-424.11917097783845
8,80.0,0.6414465197574992,0.2621129156087921,0.43866129994505226,0.3897950162409647,-526.715743352541
9,90.0,0.8009121487328775,0.3732884794537628,0.557578555499785,0.4989110685698951,-440.79557715544297
10,100.0,0.9752857511989863,0.5079187489664899,0.691869814012779,0.6247186033164012,-703.0146495440839
11,110.0,1.1637000679894938,0.6670519518567672,0.8419429949177234,0.7681836554806506,-1259.8583336199783
12,120.0,1.3653045560041244,0.8512886533085238,1.008081692236974,0.9300567047896515,-1186.2244554170074
13,130.0,1.5792895584841948,1.06058856950147,1.190379547783018,1.110764961098259,-824.3331387487178
14,140.0,1.8048940574049388,1.2941909770031819,1.388705790336298,1.3103602132212115,-598.626131579967
15,150.0,2.041402115072117,1.550686321315507,1.6027018810216531,1.5285209342694932,-1182.090471279823
16,160.0,2.2881366324325016,1.8281738062215722,1.8318019788137643,1.7645955875103816,-3542.1382260164087
17,170.0,2.544448889745023,2.1244077336199116,2.0752668599214177,2.0176669387736093,-3418.4592672577583
18,180.0,2.8097087192070513,2.4369906970739166,2.3322233399952927,2.2866220815173115,-2281.7297009939075
19,190.0,3.083295872072093,2.7634962092375237,2.601703210299894,2.570218100826293,-2985.5243188929735
20,200.0,3.364594134167892,3.1015775126774456,2.8826768824659874,2.8671379491445124,-3671.805168435113
21,210.0,3.6529863072879314,3.4490038484094656,3.174082777868731,3.1760351349261815,-1838.6688758430632
22,220.0,3.947846118211891,3.8037331479365255,3.4748479284615468,3.4955647147707736,-3502.0176307180936
23,230.0,4.24854183329657,4.163928041404528,3.7839061503221436,3.8244079509292717,-6239.148420124687
24,240.0,4.554436383473662,4.527940040425538,4.100210390765814,4.1612887875517375,-7870.899520869561
25,250.0,4.864882900755954,4.8942935414984765,4.422741409139379,4.504980486121718,-5546.528605105215
26,260.0,5.179232595715906,5.2618189537956495,4.750513360197462,4.854314796597247,-6322.973733610237
27,270.0,5.496837617629898,5.629277794349264,5.082580064372744,5.208186342024477,-7737.618618567276
28,280.0,5.817052259492489,5.99567188973446,5.418037826799665,5.565550532727146,-6964.611721528924
29,290.0,6.139239864653708,6.360374414814375,5.756025828334331,5.925427815944691,-8842.911541077763
30,300.0,6.462778599821651,6.722542830703704,6.095730793549165,6.2869021738582,-8826.523794234066
31,310.0,6.787061928859595,7.08151061228314,6.436387598283886,6.649117839642868,-11232.109770930747
32,320.0,7.11150374426473,7.436858765162604,6.77727697588472,7.011281432788736,-12967.87242335278
