,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.4129412858803114,0.052471075686432875,0.06004382601385906
2,20.0,1.5781589073549447,0.6399818290433591,0.6560741266672907
3,30.0,3.396609554718093,2.0589089738969686,2.068426381699276
4,40.0,5.623006907385648,4.045873658289163,4.046384719057356
5,50.0,8.015299545783016,6.31119833999338,6.303197284031014
6,60.0,10.428292736756513,8.66316996347714,8.647813099363878
7,70.0,12.783135507874874,10.992336438006703,10.970917005022647
8,80.0,15.040606399801705,13.242308390786432,13.216005889418103
9,90.0,17.184330107582273,15.38763071619174,15.357425406395212
10,100.0,19.210582310516376,17.419866638290582,17.38653894050365
11,110.0,21.122296505731157,19.33951496442233,19.303675253879156
12,120.0,22.925645983886195,21.15149549873152,21.11361894573099
13,130.0,24.628144783406423,22.862684628637496,22.823141996665303
14,140.0,26.237621912969253,24.48059729063423,24.439679593056567
15,150.0,27.761689509016428,26.012702430641763,25.970639854202542
16,160.0,29.207486890042638,27.466086247938268,27.423062421179722
17,170.0,30.58157652185168,28.847304891286452,28.803467583569144
18,180.0,31.889921769463545,30.16233885042888,30.117808001994685
19,190.0,33.13790694057821,31.41660035366674,31.3714741296489
20,200.0,34.3303775189649,32.61496679500595,32.56932617908856
21,210.0,35.47168837078837,33.761825346958226,33.71573765300547
22,220.0,36.56575332704146,34.86112072571802,34.81464230351881
23,230.0,37.61609273485862,35.91640190599258,35.86958024291356
24,240.0,38.6258773691549,36.930865732325,36.88374109877643
25,250.0,39.59796809643305,37.90739656859553,37.86000331639883
26,260.0,40.53495122424345,38.84860177830519,38.80096937291257
27,270.0,41.43916974862492,39.75684316906615,39.708997016133985
28,280.0,42.31275084136945,40.63426469947225,40.58622681134587
29,290.0,43.15762996492933,41.482816812785686,41.434606349465746
30,300.0,43.975572003558604,42.304277774171375,42.2559114851491
31,310.0,44.76818977684978,43.10027237232504,43.0517649596341
32,320.0,45.536960269024256,43.872288317158905,43.82365273537171
33,330.0,46.28323887093079,44.62169063078973,44.572938336268855
34,340.0,47.00827189588226,45.349734294232654,45.30087545327817
35,350.0,47.713207596926935,46.057575379071785,46.008619042606256
36,360.0,48.3991058828462,46.7462808632416,46.69723511407358
37,370.0,49.06694690330865,47.416837303088634,47.367709380643284
38,380.0,49.71763865016867,48.07015851038984,48.02095491676906
39,390.0,50.35202370154841,48.70709236240086,48.65781895295253
40,400.0,50.97088521779828,49.328426855370665,49.279088916325186
41,410.0,51.57495228341145,49.93489549673622,49.88549781199085
42,420.0,52.16490467601325,50.52718211810558,50.477729026884795
43,430.0,52.741377132567116,51.105925180020314,51.05642062683062
44,440.0,53.304963173415004,51.6717216298807,51.62216920790956
45,450.0,53.856218536731745,52.22513036620169,52.175533355162855
46,460.0,54.39566426901324,52.766675355404516,52.71703675461059
47,470.0,54.92378951126154,53.296848441228036,53.24717099860279
48,480.0,55.44105401545488,53.816111881792764,53.766398119368205
49,490.0,55.94789042145591,54.32490064477493,54.275152881163564
50,500.0,56.44470632076464,54.82362448741566,54.77384485767463
51,510.0,56.931886130239505,55.312669844725676,55.26286031794869
52,520.0,57.40979279608891,55.792401546416514,55.742563941351726
53,530.0,57.87876934599391,56.26316438059782,56.213300379550375
54,540.0,58.33914030509601,56.72528452017052,56.67539568138844
55,550.0,58.79121298977371,57.17907082590421,57.12915859466396
56,560.0,59.23527869145898,57.624816038687335,57.57488175720167
57,570.0,59.6716137614294,58.0627978718697,58.01284278819378
58,580.0,60.10048060622858,58.49328001354818,58.44330528956869
59,590.0,60.52212860230805,58.91651304739564,58.866519766031054
60,600.0,60.93679493756346,59.33273529981472,59.282724471516254
61,610.0,61.34470538659776,59.7421736203143,59.692146188927765
62,620.0,61.74607502582334,60.14504410124004,60.09500094932219
63,630.0,62.141108893851644,60.541552742414154,60.49149469604038
64,640.0,62.530002602115914,60.93189606559262,60.88182389873496
65,650.0,62.91294290007047,61.31626168322177,61.26617612171446
66,660.0,63.29010819898495,61.694828825438265,61.64473055060278
67,670.0,63.66166905785267,62.067768828949994,62.01765848088973
68,680.0,64.027788634653,62.43524559101303,62.3851237716259
69,690.0,64.38862310585816,62.79741599144411,62.74728326717176
70,700.0,64.744322056823,63.15443028529126,63.10428718964943
71,710.0,65.09502884542181,63.50643246860772,63.45627950448858
72,720.0,65.44088094110563,63.85356061944903,63.80339826124265
73,730.0,65.7820102413,64.19594721609269,64.1457759116335
74,740.0,66.118543366975,64.53371943426455,64.48353960662496
75,750.0,66.45060193896488,64.86699942501039,64.81681147414976
76,760.0,66.77830283652126,65.19590457469023,65.14570887897213
77,770.0,67.10175843947076,65.5205477484486,65.47034466604725
78,780.0,67.42107685515737,65.84103751840989,65.7908273886057
79,790.0,67.73636213133958,66.15747837772241,66.10726152209767
80,800.0,68.04771445604597,66.46997094147565,66.41974766502962
81,810.0,68.35523034533406,66.77861213546744,66.72838272763569
