,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,-3.0338548371720013,-3.037536240880108,-3.0462262294077473
1,10.0,-3.0338666387542856,-3.0375425515383485,-3.0462297773156233
2,20.0,-3.0339305596446122,-3.0375971284638923,-3.0462762256225706
3,30.0,-3.0340612521403325,-3.0377536424238625,-3.0464407862948955
4,40.0,-3.0342530436718427,-3.0380380086195258,-3.0467670076726963
5,50.0,-3.0344993592437737,-3.038457091216648,-3.047264500741973
6,60.0,-3.034795230798168,-3.039011167638826,-3.047928809378901
7,70.0,-3.035137856378234,-3.039698744177407,-3.0487518462715584
8,80.0,-3.0355259482084205,-3.0405179553850368,-3.049725767083004
9,90.0,-3.03595871008736,-3.041466708338183,-3.050843947461236
10,100.0,-3.0364365282972083,-3.0425429118183454,-3.0521009489766664
11,110.0,-3.0369600763617783,-3.043744320037841,-3.05349227491456
12,120.0,-3.037530550710077,-3.0450684547307407,-3.055014042441238
13,130.0,-3.038149058792763,-3.046512869538782,-3.0566627578430867
14,140.0,-3.03881705664461,-3.0480748448684896,-3.058435195941643
15,150.0,-3.039536249749858,-3.0497517984557496,-3.0603282102913956
16,160.0,-3.040308552215538,-3.051540887279823,-3.062338871464869
17,170.0,-3.0411344193545946,-3.053426669806642,-3.06446421737347
18,180.0,-3.0420173307168388,-3.0554439614442557,-3.0667013255836455
19,190.0,-3.042955106717597,-3.0575501532170852,-3.0690473589238976
20,200.0,-3.0439573793318373,-3.0597624774165584,-3.0714994857268
21,210.0,-3.0450200934678775,-3.0620702060153135,-3.0740550010924257
22,220.0,-3.046132040844568,-3.0644734867296752,-3.076711141986583
23,230.0,-3.047332636816802,-3.0669698989590426,-3.0794649368868856
24,240.0,-3.048588139783333,-3.069556700046842,-3.082314366842702
25,250.0,-3.0499104665553127,-3.072231416383573,-3.0852736055984304
26,260.0,-3.051303226996135,-3.0749917327969696,-3.088286760333307
27,270.0,-3.052766684958757,-3.0778350400809,-3.091407736260031
28,280.0,-3.054301729912347,-3.0807592404633923,-3.0946144156561486
29,290.0,-3.0559101893716067,-3.0837618771197723,-3.097903485543967
30,300.0,-3.0575927031144974,-3.0868408179220883,-3.101272883211911
31,310.0,-3.0593505180761555,-3.089993852060961,-3.1047214422949376
32,320.0,-3.061184425818812,-3.0932190504333064,-3.108246293974683
33,330.0,-3.063095113068802,-3.0965143587070116,-3.111845794304697
34,340.0,-3.065083226023349,-3.0998777821706676,-3.1155177786968107
35,350.0,-3.0671492781951377,-3.1033074584458618,-3.1192604547279683
36,360.0,-3.0692936089426066,-3.1068015393785195,-3.1230719258837407
37,370.0,-3.0715164698957023,-3.110358275150477,-3.1269504342516914
38,380.0,-3.073817998420147,-3.113975956560129,-3.130894244452073
39,390.0,-3.076198212157734,-3.117652950533269,-3.134901733812493
40,400.0,-3.078657031244848,-3.1213876893811014,-3.1389712490902797
41,410.0,-3.0811942680124034,-3.1251786491730473,-3.143101335068798
42,420.0,-3.083809631917359,-3.1290243872653214,-3.1472904455161346
43,430.0,-3.086502726426944,-3.132923410179147,-3.151537194928963
44,440.0,-3.0892731091221903,-3.136874589635106,-3.155840190886835
45,450.0,-3.0921202370331287,-3.140876529664858,-3.1601981372943118
46,460.0,-3.095043507062746,-3.144928001558317,-3.1646097486615075
47,470.0,-3.0980422196775383,-3.14902783476494,-3.169073835789162
48,480.0,-3.101115649406908,-3.153174827382916,-3.1735892117889324
49,490.0,-3.1042630138933767,-3.1573680860266675,-3.178154736598989
50,500.0,-3.107483475617432,-3.161606464466202,-3.182769347705407
51,510.0,-3.110776142071778,-3.1658889708393665,-3.1874320048930556
52,520.0,-3.1141401525713364,-3.1702146590680536,-3.192141697795289
53,530.0,-3.11757455361248,-3.1745826336431673,-3.196897463860479
54,540.0,-3.1210783959162103,-3.1789920476997584,-3.2016983846734184
55,550.0,-3.1246506988795817,-3.1834420492983124,-3.206543548663318
56,560.0,-3.128290479560443,-3.1879318346005143,-3.2114321139118074
57,570.0,-3.1319967334836973,-3.192460645500726,-3.216363246871423
58,580.0,-3.135768502779137,-3.197027740540044,-3.2213361419183135
59,590.0,-3.139604730904287,-3.201632411700915,-3.2263500487913
60,600.0,-3.1435044478280285,-3.2062739875389554,-3.231404207958712
61,610.0,-3.1474665144770273,-3.2109517911046463,-3.236497900863026
62,620.0,-3.151490181564812,-3.2156652251130478,-3.2416304814653025
63,630.0,-3.1555742953388055,-3.2204136593351156,-3.246801223207944
64,640.0,-3.1597179461702676,-3.225196504180745,-3.25200952318828
65,650.0,-3.163920058765155,-3.2300132295604023,-3.257254736526391
66,660.0,-3.1681797066720776,-3.2348631374941883,-3.2625362710525674
67,670.0,-3.1724957230008592,-3.239745903206224,-3.2678536672315257
68,680.0,-3.176868013927737,-3.244660916972281,-3.2732060389833317
69,690.0,-3.1812946290125157,-3.2496077156778473,-3.2785931469461556
70,700.0,-3.1857749612073554,-3.254585790310616,-3.2840143628995855
71,710.0,-3.190308555684126,-3.25959488635475,-3.289469170612992
72,720.0,-3.1948941574422465,-3.26463426389372,-3.294957087020744
73,730.0,-3.199531011008561,-3.269703616213736,-3.300477635800191
74,740.0,-3.204218322745348,-3.2748025183934137,-3.3060303444254653
75,750.0,-3.2089556890071997,-3.2799305661737996,-3.3116147559791114
76,760.0,-3.213740938399698,-3.285087377092477,-3.3172304335599083
77,770.0,-3.218575089976569,-3.290272219862589,-3.322876955850598
78,780.0,-3.2234562425010287,-3.2954853102692008,-3.328554143542985
79,790.0,-3.2283837796561246,-3.3007259873588453,-3.3342611812559757
80,800.0,-3.233356953677783,-3.3059939507860463,-3.339997874254874
81,810.0,-3.238375406806698,-3.3112888324416643,-3.3457638358371917
82,820.0,-3.243437354321446,-3.316610696070206,-3.3515586898058207
83,830.0,-3.248543505266485,-3.321958543377518,-3.357382093672124
