,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8953818395271084e-06,0.00012683414058165551,4.761949866659985e-06,0.002334152925017728,0.0011338790903126252
2,20.0,0.00010349414000423731,0.0010483002862514642,0.00015698524985894582,0.002673722826237015,0.0012929845038432526
3,30.0,0.0004965615698291028,0.003227630571167044,0.0006787843667508944,0.0034215037581272795,0.001699677887108391
4,40.0,0.0013295115913958856,0.007690432817966139,0.0017589144509255873,0.004842191286095643,0.0025093200137010197
5,50.0,0.002748741639148152,0.01575121090394734,0.003589880079623817,0.007177834699631025,0.0038613092810247736
6,60.0,0.004903711315222865,0.028736295508753392,0.006369766787940545,0.010665860747107268,0.00589733798715838
7,70.0,0.007950323748759843,0.04776661374605641,0.01030958403618977,0.015551365636578825,0.008764805919007815
8,80.0,0.012052978412421492,0.07367383627513903,0.015638117598799947,0.02209578869151695,0.012619103116105623
9,90.0,0.017387120800347444,0.10704773464572241,0.022606303362115,0.03058610765604644,0.017626772651922418
10,100.0,0.024142896184827616,0.1483313105715008,0.03149201129817908,0.041343833035612454,0.023970218015119456
11,110.0,0.032529538360391304,0.197897021794248,0.04260391425122416,0.05473043198434127,0.03185373075889209
12,120.0,0.0427793677790054,0.2560811044554184,0.05628219282427518,0.07114613174362358,0.04150949034445026
13,130.0,0.05514996695638564,0.32318320259926214,0.07289457908991587,0.09102132135002079,0.05320153937820208
14,140.0,0.06992344656081263,0.3994485539444663,0.09282779552697547,0.11480215751928888,0.0672260706046507
15,150.0,0.08740247912555828,0.4850475997411696,0.11647574160607797,0.14293326860195799,0.08390740765464605
16,160.0,0.10790355287590517,0.5800615479735262,0.1442263387129977,0.17584049882502376,0.10359019041433022
17,170.0,0.13174840434991641,0.6844767874186728,0.1764488339792643,0.21391590891225984,0.1266290262971213
18,180.0,0.15925475194243327,0.7981875494119364,0.21348287845244554,0.2575062807288751,0.1533771146736047
19,190.0,0.1907273440589909,0.9210046497433989,0.25563011179364564,0.3069055124365785,0.18417520136555135
20,200.0,0.22645007670151535,1.052667843443076,0.3031484763174906,0.3623506828083579,0.21934185882561402
21,210.0,0.2666796349376722,1.1928596695754006,0.35624911853798213,0.42402121893890576,0.25916567612650654
22,220.0,0.3116408422293719,1.3412192324734058,0.415095521031124,0.4920404666667772,0.30389958122122057
23,230.0,0.3615236948819343,1.497354930096445,0.4798044136616601,0.5664789677458646,0.3537572493839262
24,240.0,0.41648192274393386,1.6608556001301433,0.5504480040987901,0.6473588305734485,0.4089113812067124
25,250.0,0.47663284324054944,1.8312998860853937,0.6270571091316556,0.7346586969882661,0.46949354591405645
26,260.0,0.5420582491471979,2.0082638412603124,0.7096248344833034,0.8283189275535132,0.5355952591173503
27,270.0,0.6128060759399057,2.191326913297074,0.7981105239221612,0.928246736044036,0.6072699771681214
28,280.0,0.6888926190603145,2.3800765125147056,0.892443767872912,1.0343210937104694,0.6845357256661694
29,290.0,0.7703051051972758,2.5741113855163316,0.9925283220512376,1.1463972939236522,0.7673781249186313
30,300.0,0.8570044580081064,2.7730440086220938,1.098245835942818,1.2643111196287449,0.855753622031
31,310.0,0.9489281334395123,2.9765021952649344,1.2094593293448657,1.387882592557504,0.9495927830300944
32,320.0,1.0459929307424065,3.184130085330374,1.326016383870468,1.516919307579796,1.0488035365762582
33,330.0,1.1480977114685316,3.3955886572343195,1.447752036903555,1.6512193709095675,1.1532742925828867
34,340.0,1.2551259800849632,3.6105558779575504,1.5744913796628401,1.7905739696486178,1.2628768845467275
35,350.0,1.3669482966937059,3.8287265835673057,1.7060518702937195,1.9347696043709102,1.3774693042116946
36,360.0,1.4834245052662545,4.0498121634034705,1.842245378553202,2.083590017647506,1.4968982121702505
37,370.0,1.6044057704593795,4.273540105052183,1.9828799817151177,2.2368178507125203,1.6210012190122913
38,380.0,1.7297364230591936,4.499653444180158,2.127761532592513,2.3942360586626013,1.7496089394728596
39,390.0,1.8592556190147445,4.72791015286915,2.276695020664373,2.5556291121876966,1.8825468274063566
40,400.0,1.9927988203025175,4.958082491854038,2.429485746612732,2.7207840112365744,2.019636802921906
41,410.0,2.1301991079460882,5.189956345627954,2.5859403294676,2.889491133397107,2.1606986851245202
42,420.0,2.271288338675429,5.423330554395228,2.7458675641912036,3.061544937292588,2.3055514449979717
43,430.0,2.4158981572418847,5.658016253021348,2.909079146090497,3.2367445389998317,2.4540142933297995
44,440.0,2.5638608764536843,5.893836224202686,3.075390276988622,3.4148941774128643,2.6059076184348
45,450.0,2.715010236737352,6.130624270859017,3.244620166678958,3.5958035826312758,2.761053787951072
46,460.0,2.869182056557224,6.3682246110864345,3.416592441872165,3.779288259803348,2.9192778282773397
47,470.0,3.0262147844157647,6.606491297746148,3.5911354736132006,3.9651696994082877,3.0804079943887475
48,480.0,3.1859499624838303,6.8452876638446485,3.768082633029768,4.15327552368822,3.2442762418687954
49,490.0,3.34823261118571,7.084485794170208,3.947272484252581,4.343439577818587,3.410718612068436
50,500.0,3.5129115433475753,7.323966023154025,4.12854892241972,4.535501973419296,3.5795755403949316
51,510.0,3.679839615802514,7.56361645856849,4.311761263847052,4.7293090911333335,3.7506920968430686
52,520.0,3.848873925669391,7.803332530418126,4.496764294693357,4.924713548237552,3.9239181670393957
53,530.0,4.0198759578695205,8.043016564215591,4.683418283768098,5.121574136552841,4.099108581275227
54,540.0,4.192711689826202,8.282577377712185,4.871588964521154,5.319755735326847,4.276123198264917
55,550.0,4.367251658741431,8.521929900096664,5.061147490702983,5.519129203211994,4.454826949675938
56,560.0,4.543370996288941,8.760994812629407,5.251970369690272,5.7195712529828535,4.635089850850784
57,570.0,4.72094943509959,8.999698209679538,5.443939377018481,5.920964312198441,4.816786982560094
58,580.0,4.899871290948397,9.237971279128013,5.636941455272549,6.123196372640743,4.99979844809359
59,590.0,5.080025424142788,9.475750001126803,5.830868600110968,6.3261608309992035,5.184009309525629
60,600.0,5.261305183256089,9.712974864233503,6.02561773588329,6.529756322974109,5.369309506544803
61,610.0,5.443608333973717,9.949590597962718,6.221090583004553,6.733886552684517,5.5555937608529025
62,620.0,5.626836975541541,10.18554592084796,6.417193518980299,6.938460119031126,5.742761468775719
63,630.0,5.810897447003037,10.420793303138467,6.613837434747475,7.143390340419414,5.930716584412707
64,640.0,5.995700225167923,10.655288743299739,6.810937587783286,7.348595079085811,6.119367495364705
65,650.0,6.181159816019046,10.888991557522091,7.008413453233297,7.553996566052015,6.308626892818284
66,660.0,6.367194641058709,11.121864181496582,7.206188574152783,7.759521227610974,6.498411637535197
67,670.0,6.553726919905121,11.353871983735893,7.40419041179443,7.965099514087735,6.688642623097489
68,680.0,6.740682550299407,11.58498308977723,7.602350196746193,8.170665731498595,6.879244637557423
