,temperature,L1_0--AuCu a=2.7632
0,0.0,0.0
1,10.0,0.1558019417635102
2,20.0,1.7301242306963367
3,30.0,4.784021497728505
4,40.0,8.156864446875487
5,50.0,11.200894730915882
6,60.0,13.737613055364793
7,70.0,15.784814104284756
8,80.0,17.42036886690186
9,90.0,18.728219267755698
10,100.0,19.780513522868826
11,110.0,20.63544284867575
12,120.0,21.33691135190457
13,130.0,21.91913072570709
14,140.0,22.4076011335939
15,150.0,22.821662914306135
16,160.0,23.176688691181766
17,170.0,23.483568541310998
18,180.0,23.751807212649386
19,190.0,23.98806022325892
20,200.0,24.197926499584398
21,210.0,24.38591260030178
22,220.0,24.55573392416274
23,230.0,24.709811782184115
24,240.0,24.850542992212777
25,250.0,24.980194043740077
26,260.0,25.100578524409844
27,270.0,25.21234458482113
28,280.0,25.31686016325374
29,290.0,25.41446378023435
30,300.0,25.50676186531831
31,310.0,25.59735054061924
32,320.0,25.676320641733923
33,330.0,25.759519992969143
34,340.0,25.833972729668826
35,350.0,25.9084270161067
36,360.0,25.97722729186324
37,370.0,26.04688145167795
38,380.0,26.11207734709803
39,390.0,26.174532143124814
40,400.0,26.23866067817109
41,410.0,26.297756776807418
42,420.0,26.354316102342132
43,430.0,26.41515874306438
44,440.0,26.467604812904153
45,450.0,26.522918405260445
46,460.0,26.577482322499243
47,470.0,26.633842770175505
48,480.0,26.675278704744716
49,490.0,26.728590684532318
50,500.0,26.788166895656495
51,510.0,26.82199421122555
52,520.0,26.877289603398697
53,530.0,26.930560328700174
54,540.0,26.952767686297687
55,550.0,27.027881843986993
56,560.0,27.059706274678167
57,570.0,27.094086194112815
58,580.0,27.137118900372943
59,590.0,27.21664128713362
60,600.0,27.187369830056976
61,610.0,27.322761407163803
62,620.0,27.282241361102084
63,630.0,27.355438271483152
64,640.0,27.441653101831363
65,650.0,27.434119344887293
66,660.0,27.367724111534677
67,670.0,27.52639643611397
68,680.0,27.572642747222083
69,690.0,27.557738858748277
70,700.0,27.672394006564257
71,710.0,27.68143897534964
72,720.0,27.67657788013538
73,730.0,27.464694213307823
74,740.0,28.087109226642752
75,750.0,27.718691239113674
76,760.0,27.727637419826895
77,770.0,27.607881574665285
78,780.0,28.728112198251814
79,790.0,27.294455532127618
80,800.0,27.02889504420476
81,810.0,29.853700341646743
82,820.0,27.17511815893879
83,830.0,27.952910613046352
84,840.0,28.332884288786378
85,850.0,27.372814888973966
86,860.0,29.977691925291346
87,870.0,25.042170743128377
88,880.0,69.70385406702023
89,890.0,-2.7063163760215305
90,900.0,-34.85758549272821
91,910.0,87.56577142443305
92,920.0,0.5433215461092354
93,930.0,71.14355613592956
94,940.0,13.39130472597956
95,950.0,15.260233783192625
96,960.0,33.99128611994931
97,970.0,34.63656214554495
98,980.0,26.24636859708249
99,990.0,26.015371609172664
100,1000.0,
