,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3089664407871787,0.19829635228774167,0.3597180071456273,0.285068255166797,0.46801048588070016,0.46284131827951847,0.48483981457949343
2,20.0,2.0876652377791722,2.157101478663442,2.0337520026614193,2.0199825263669635,2.2188699263251324,2.4856437247485683,2.5036426005485146
3,30.0,5.306698460148358,5.580775367380673,4.966071251209754,5.097321825551523,5.061930525019694,5.610734307794839,5.574151322018741
4,40.0,8.787563443994696,8.98709890974168,8.155368888016238,8.406860123867663,8.089849474888211,8.861094714011402,8.762206963311112
5,50.0,11.8721392648728,11.912663715844326,11.017283993682367,11.367749662176825,10.778861347391762,11.751053644317443,11.60154844243808
6,60.0,14.388635745731426,14.299657454180005,13.380921751977306,13.815699207777143,12.980785945293372,14.144599924741728,13.947286249480587
7,70.0,16.373056258438524,16.2073756589659,15.263978763819802,15.771034762586783,14.721038960982598,16.063504213772806,15.818999792433946
8,80.0,17.921476690899464,17.723281328201985,16.745047036918976,17.31648803263065,16.079264129876933,17.58481529455482,17.294494518118483
9,90.0,19.13305694751952,18.931620998939014,17.9091131272419,18.540625416341843,17.139314653291926,18.790141957537973,18.456900293114636
10,100.0,20.087681676537265,19.899899899650027,18.829026668735132,19.519704178398076,17.971176938372647,19.75142173284247,19.378411815784542
11,110.0,20.849334587239586,20.68581671436584,19.562321767778034,20.30540992899248,18.629819866091296,20.524134171760128,20.114713778606628
12,120.0,21.4629794665473,21.327706933858213,20.152465641529542,20.95192580914157,19.155765673210688,21.15272826079806,20.709962536855457
13,130.0,21.964106873778626,21.861462679650383,20.631430841350536,21.489744854364275,19.58040097289812,21.66851777409286,21.19505251975133
14,140.0,22.377272020650704,22.305621360410353,21.024359439109716,21.933601186233414,19.92597872417338,22.097876534067588,21.59521521388878
15,150.0,22.723006264536924,22.68369448622168,21.34971393893331,22.32231810878796,20.21009396633948,22.457024273555785,21.927669405587746
16,160.0,23.01372412577919,23.005204170464086,21.62061335783928,22.64675819434605,20.445029190918408,22.76298045469021,22.207716082745424
17,170.0,23.26173419636935,23.28511166967101,21.848748913780057,22.936307996444288,20.641349223560976,23.021516860779265,22.4442402756706
18,180.0,23.47679239943396,23.526094973872826,22.040915356403108,23.189086204116176,20.806465007969422,23.248196946321126,22.64618654016426
19,190.0,23.660134744906486,23.741927569390775,22.20488209461314,23.4197515695649,20.94595820899643,23.44214653521475,22.819903470470358
20,200.0,23.821753878075256,23.93066565966643,22.344975934929508,23.615559650044478,21.064367052602506,23.613137595134297,22.970158858502465
21,210.0,23.963913822103784,24.098760849044044,22.465876430832694,23.812033227897537,21.167290956759064,23.767702664437973,23.101619849317405
22,220.0,24.09148565831527,24.255838916465006,22.56867324719561,23.971443126664944,21.254221098777613,23.897622398934164,23.21653301782272
23,230.0,24.20248783384516,24.389971645593018,22.658823103838422,24.138989621555698,21.330517006115493,24.02224750749172,23.317543460784567
24,240.0,24.30560511386606,24.519449002174504,22.73788393555647,24.287312243786268,21.397716195288535,24.12799217455734,23.40660059163743
25,250.0,24.39485047247684,24.63805183833082,22.80414657289659,24.42197720056951,21.456166709358218,24.225938076075764,23.488222072893105
26,260.0,24.48125821082497,24.743604820857794,22.864308301000502,24.559673529692585,21.50835019273602,24.316803987894268,23.558207028449203
27,270.0,24.555741792708577,24.849078197839848,22.915973684732965,24.690613160597966,21.55632554799245,24.39834042522032,23.621753238171486
28,280.0,24.626341383944222,24.941789245509025,22.9606724752242,24.799611406846797,21.595890374542808,24.46661197962823,23.682569513830707
29,290.0,24.686678309553958,25.031439751817707,23.00040621292165,24.932856215783488,21.637656368789383,24.546152404092275,23.732480175264175
30,300.0,24.751680256041215,25.114244272808584,23.03562097346244,25.027731264498087,21.671938234376604,24.604001423002853,23.780410706159728
31,310.0,24.80651251641879,25.200027819955853,23.064302181396524,25.156429790065772,21.70630851387198,24.66420621386285,23.824551856131666
32,320.0,24.85558910272596,25.270660061976862,23.092208007598195,25.26474698933129,21.74005388379834,24.717758179125116,23.86566188830012
33,330.0,24.907491897455383,25.358057903879605,23.113751281040866,25.377847678633405,21.76750610648775,24.78181818663704,23.89970994281503
34,340.0,24.952647753703953,25.41534896059955,23.13458063855537,25.46366956977716,21.807802328726616,24.808726314311745,23.93689988049357
35,350.0,24.997138655448747,25.49201776798012,23.153692099152448,25.602454146990745,21.827122376317803,24.87719167796028,23.9659863041263
36,360.0,25.035948350394904,25.55740700660187,23.166653248588883,25.673193855266604,21.86444088284343,24.903519935338263,23.996636332994058
37,370.0,25.07849232249017,25.62280382655205,23.18211744216091,25.79820750859184,21.89308207768503,24.963440722743997,24.02356193438084
38,380.0,25.11577969618419,25.698807245955834,23.193678244169636,25.882773348688364,21.92886765165076,24.98060548920676,24.04695864064945
39,390.0,25.148208323399043,25.743859332680902,23.202946992229116,26.017022234614583,21.961227972993825,25.035215089654645,24.075357094110625
40,400.0,25.18699386152633,25.81233834916906,23.2154441693195,26.12530503176697,21.998024593664145,25.07556223393102,24.093772023977696
41,410.0,25.219687715128746,25.873596466009573,23.219822273078133,26.176824681314162,22.038473078604355,25.09284219182306,24.114279534531136
42,420.0,25.252155303789916,25.943421122450847,23.231007786753615,26.33945105562718,22.080737163638734,25.12687622368553,24.140739779133156
43,430.0,25.283546317585145,25.989764150048533,23.23499565125105,26.40835114870947,22.116338157810336,25.167784479871084,24.15707952764395
44,440.0,25.31350498724282,26.060203627416502,23.236260294699946,26.519263294867514,22.175300646727393,25.192651857637852,24.174510112467395
45,450.0,25.340592593589694,26.09632035006611,23.26011461869213,26.660692419696392,22.219011431286713,25.224341416087093,24.191775806468044
46,460.0,25.374615455311503,26.185180574970527,23.261770013315637,26.70977737093198,22.273476519414842,25.25254150565051,24.213963154577385
