,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.1672050434350043
2,20.0,3.9175225137773353
3,30.0,5.618483494066224
4,40.0,6.561957075048327
5,50.0,7.105230466923654
6,60.0,7.437610402287696
7,70.0,7.6539101333211175
8,80.0,7.804640420831513
9,90.0,7.919675638922892
10,100.0,8.01861791658931
11,110.0,8.115212899491361
12,120.0,8.21927571026451
13,130.0,8.337650198343812
14,140.0,8.47481414548038
15,150.0,8.63334814950041
16,160.0,8.81433395552143
17,170.0,9.017698463202981
18,180.0,9.242507414984603
19,190.0,9.487211612988839
20,200.0,9.749849482355005
21,210.0,10.028210552593006
22,220.0,10.319964683363427
23,230.0,10.62276178084194
24,240.0,10.934306495181636
25,250.0,11.252412047314081
26,260.0,11.575036945678871
27,270.0,11.900307941741797
28,280.0,12.226532152633261
29,290.0,12.552200863918143
30,300.0,12.875987128271284
31,310.0,13.19673890711334
32,320.0,13.513469169535176
33,330.0,13.82534407019352
34,340.0,14.131670076479834
35,350.0,14.431880703938306
36,360.0,14.725523344827945
37,370.0,15.012246534101267
38,380.0,15.29178788554464
39,390.0,15.563962844144598
40,400.0,15.828654334677049
41,410.0,16.085803337373704
42,420.0,16.3354003858844
43,430.0,16.577477957852174
44,440.0,16.812103711827476
45,450.0,17.039374513969648
46,460.0,17.25941119248151
47,470.0,17.47235395568889
48,480.0,17.678358410121934
49,490.0,17.877592117101727
50,500.0,18.070231629619183
51,510.0,18.256459955227648
52,520.0,18.43646439499444
53,530.0,18.610434712937028
54,540.0,18.77856159475281
55,550.0,18.941035358870185
56,560.0,19.098044886742937
57,570.0,19.24977674309426
58,580.0,19.396414460117494
59,590.0,19.538137962776002
60,600.0,19.675123115115007
61,610.0,19.80754136999746
62,620.0,19.935559506923234
63,630.0,20.05933944454434
64,640.0,20.17903811628594
65,650.0,20.294807398996298
66,660.0,20.406794085929683
67,670.0,20.515139896565742
68,680.0,20.61998151678296
69,690.0,20.72145066385335
70,700.0,20.819674171510695
71,710.0,20.914774091000123
72,720.0,21.00686780468381
73,730.0,21.096068149225513
74,740.0,21.182483545889745
75,750.0,21.266218135828783
76,760.0,21.34737191860141
77,770.0,21.42604089244289
78,780.0,21.50231719504995
79,790.0,21.576289243866515
80,800.0,21.6480418750382
81,810.0,21.717656480343383
82,820.0,21.785211141579147
83,830.0,21.850780761937873
84,840.0,21.91443719408232
85,850.0,21.976249364613828
86,860.0,22.0362833948036
87,870.0,22.09460271741477
88,880.0,22.151268189571407
89,890.0,22.206338201610794
90,900.0,22.259868781945475
91,910.0,22.31191369792516
92,920.0,22.362524552783142
93,930.0,22.411750878691922
94,940.0,22.459640226046275
95,950.0,22.50623824903919
96,960.0,22.5515887876465
97,970.0,22.59573394611071
98,980.0,22.63871416805273
99,990.0,22.680568308321178
100,1000.0,22.721333701676063
