calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
46231af5-66e9-4be3-afbb-58daa117f9eb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--111,111,2009.37
3732542e-b172-45cd-a37b-45a8727d4900,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--100,100,2063.94
69b662e3-2507-451b-a2a1-c6ad301ade9f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--332,332,2153.49
e26ab635-cefa-4ae4-b1bf-a46fb2c43097,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--322,322,2161.63
6498c5b4-ed95-4b81-b20f-c93d92abb51e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--221,221,2211.48
9d1173f5-4448-452d-aaa9-28b2bdfff106,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--211,211,2222.61
653006ef-99c8-4512-b822-9d604d655727,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--311,311,2245.13
84d807ec-7c92-4cef-8218-c0a61798e75f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--110,110,2254.97
26ed8424-189d-4c4e-b1d4-8ae015120d65,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--331,331,2256.51
97d9ad83-63d2-43eb-9adc-6cc700b8df93,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--310,310,2279.17
02542796-0358-4020-91ce-1ba76cfb0f9b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--321,321,2294.03
b209982e-a743-4fba-88f7-a1f8b5e98906,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--210,210,2312.93
53b57c9b-8c39-4bd4-a6de-fe24f6510d9d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--320,320,2314.54
c572fa4b-16e4-493f-a3b5-f1014c0ddb1f,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--211-2,211-2,2121.43
0881bdca-5500-4635-9e21-99dfa4d58428,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--210,210,2140.83
0cd9c498-b8fe-4001-b366-5c8c7e6b9467,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--100,100,2189.24
1f4c4048-197a-4825-b2a8-249ce281f048,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--321-2,321-2,2194.25
9c32069e-9259-46bd-b72e-dc5d2056ef99,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--332-2,332-2,2198.68
88d12de1-2c01-40e4-bf4d-33f5108840b9,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--311,311,2207.28
