,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5028751791043324,0.4656989650613549,0.4139261759054224
2,20.0,1.2884968846127247,1.9670869154147963,2.279223540218784
3,30.0,1.7685492989109086,3.7007618676253404,4.67936889082626
4,40.0,2.1043093334569103,5.199265842759935,6.6100864161977215
5,50.0,2.3907141608234412,6.512465965465588,8.047632596515864
6,60.0,2.706648255734405,7.728486520939807,9.188974646214675
7,70.0,3.0707802295323283,8.890575716313894,10.190665681341981
8,80.0,3.44800567950577,9.999108725819575,11.135152512387464
9,90.0,3.9125499156587447,11.06740248635787,12.054790473951892
10,100.0,4.412262892204322,12.08042817196712,12.96034436039106
11,110.0,4.980470893476391,13.025442887561983,13.844278400128633
12,120.0,5.561464345767078,13.926328660295212,14.698338376709316
13,130.0,6.207551616619211,14.745734698484425,15.518662523566517
14,140.0,6.915431625575504,15.53121091720701,16.28738536106981
15,150.0,7.6864160741805945,16.229118175674532,17.02679959915768
16,160.0,8.269133487881838,14.927247475612301,17.7046423322666
17,170.0,9.356688058772077,21.570803454496957,18.33182983534323
18,180.0,9.528544933326552,15.439615677658807,18.917430687193747
19,190.0,11.823663786446309,19.456434403956518,19.449291436951306
20,200.0,11.663447671772383,18.410261448007954,19.950971703972215
21,210.0,9.975605748666691,19.360704701592766,20.388676179358402
22,220.0,18.817247595921454,19.76882731277376,20.728806825409507
23,230.0,12.184762412211544,20.058769904129857,21.222987064990757
24,240.0,15.47405031833423,20.358089106181797,25.42786786630127
25,250.0,16.98955011350354,20.647892068468806,13.005260761049593
26,260.0,17.735322802839082,20.81925704207393,27.048241490169236
27,270.0,18.64916670949082,21.073505959092977,22.326658330828078
28,280.0,19.833596301925198,21.190272651761852,22.25854055221652
29,290.0,20.720953784656896,21.350482429534253,22.476325986314524
30,300.0,21.79640250257037,21.446773542390744,22.91376014957582
31,310.0,22.759709245291102,21.584662173719448,22.819475068192315
32,320.0,23.705922401921242,21.646659883200975,23.048013358088816
33,330.0,24.652482828547768,21.687998323817126,23.079055030899738
34,340.0,25.567985767891372,21.734256544992114,23.19041536366132
35,350.0,26.434586308776556,21.749379847884413,23.23203563020388
36,360.0,27.277263213078072,21.76299590010389,23.285201751929584
37,370.0,28.084003974105784,21.75734552224968,23.31248937832539
38,380.0,28.84949937465638,21.746624238076574,23.34761277706454
39,390.0,29.578644605778162,21.72899346676369,23.339919956859497
40,400.0,30.264642089820416,21.697998997180935,23.376750861053647
41,410.0,30.90632219157001,21.669753371222786,23.349495594100034
42,420.0,31.499444527002694,21.593068632451835,23.35753600308234
43,430.0,32.06587734434213,21.63908064895315,23.335970419325427
44,440.0,32.581085275479104,21.549676660591484,23.328428597892472
45,450.0,33.05970925693972,21.505955462480195,23.300480685079012
46,460.0,33.48389355180221,21.464336862904744,23.290463511847385
47,470.0,33.88281690617995,21.385912843821576,23.258546225265356
48,480.0,34.241394782754675,21.427178714932992,23.22541221869277
49,490.0,34.55879602709582,21.33166547317078,23.20694132470763
50,500.0,34.83350800433614,21.288504549621297,23.178724556683527
51,510.0,35.10665613091892,21.2487327901594,23.14512238402424
52,520.0,35.31662625534722,21.21607617755664,23.11601303098595
53,530.0,35.510356902761565,21.191014136529926,23.090899397996417
54,540.0,35.66944880262691,21.14696612125723,23.051629121560833
55,550.0,35.80837658679017,21.11200400992204,23.03173061855555
56,560.0,35.916701815277094,21.086240364266278,23.000108501142815
57,570.0,36.03127474781347,21.055002644510743,22.96775841235223
58,580.0,36.07214507832483,21.02817122629487,22.950843934049203
59,590.0,36.141875009656914,21.008496917348136,22.914174251353813
60,600.0,36.09502554933499,20.97267870519673,22.88656826742987
61,610.0,36.25560860096487,20.97068479730197,22.88777782234079
62,620.0,36.15977717975943,20.937457564928614,22.828353696534293
63,630.0,36.1900743215472,20.916771455461035,22.830073761069688
64,640.0,36.10051888563257,20.921449967672196,22.794238343660748
65,650.0,36.0835608342797,20.81060601291103,22.779016099712134
66,660.0,35.8956127023012,20.923950739951156,22.836828790244862
67,670.0,36.378833051496734,20.84682277924329,22.610033098926404
68,680.0,35.642115617797515,20.85411965273286,22.790450824331895
69,690.0,35.76212276599621,20.821923350555682,22.707367280461483
70,700.0,35.97322451160412,20.951790933381396,22.68779856171143
71,710.0,35.62739424815035,20.744225174336247,22.68098766001093
72,720.0,35.60436525157872,20.823324880745126,22.669539316212752
73,730.0,35.53987687265573,20.81324717359902,22.65157357466844
74,740.0,35.73852495371578,20.80972253446029,22.635633746682903
75,750.0,34.650169205172986,20.81416973363506,22.62536130264366
76,760.0,35.85943231659943,20.555447413124202,22.618085487650294
77,770.0,34.918766834654576,20.986228643254922,22.782477092478654
78,780.0,34.90842577720272,20.761352713102877,22.464708984663073
79,790.0,34.78599805725284,20.7985901909794,22.60428455410222
80,800.0,34.95017877527262,20.777726253166207,22.59192561347597
81,810.0,33.992239707813134,21.087266180023388,22.580314733948786
82,820.0,34.97287892465479,20.557772229024636,22.588113818940418
83,830.0,34.80965227498632,20.798247157194336,22.577230682236188
84,840.0,34.05949213637912,20.802127820474063,22.571839623817397
85,850.0,34.20366161720242,20.810483911653805,22.57111164833441
86,860.0,34.111746840631604,20.448742438098368,22.569936177802425
87,870.0,33.98339531484074,21.086398355587793,22.57172522812689
88,880.0,33.89826889505235,20.784138692401072,22.217586156626915
89,890.0,33.806897802669035,20.813829921868436,22.77144383727744
90,900.0,33.833905393222054,20.813374482915133,22.601112802039502
91,910.0,34.94888011487884,20.80262428024618,22.55328897332671
92,920.0,31.963586699473524,21.23753432038491,22.539279921695577
93,930.0,31.847632939306234,20.46053263203212,22.54609407502729
94,940.0,37.002632672953766,20.854805286597223,22.559129030400847
95,950.0,28.948374402748446,20.824852467823145,22.54058998663417
96,960.0,35.53952980347435,20.839039687321723,22.5458619491624
97,970.0,33.950844997447405,20.838038545019334,23.064739226624123
98,980.0,29.523313900897644,20.849746797319703,22.099247012688615
99,990.0,35.11827957911407,20.86466994343602,22.55134210070873
