,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20265826292160286,0.6574866790879769,0.2026199505816035,0.19808002357998905,0.20147527935580095,0.6135738598338264,0.5196703177747767
2,20.0,1.9559460477260138,2.5405363719997145,1.9675135355309297,1.9444250970373116,1.9599442821045936,3.139670700898694,3.160362585310819
3,30.0,5.415221952715331,5.186873947700451,5.420208061921594,5.375498727774984,5.405365951740439,6.459431475651593,6.610287666617897
4,40.0,9.141526663099885,8.138984897615547,9.130282246462587,9.067463538043478,9.109450550487848,9.631137908327103,9.894029992078933
5,50.0,12.352439205170208,10.952346691739217,12.330946338742224,12.261106044559703,12.307814793186873,12.336042538606792,12.669276663573017
6,60.0,14.889624476434841,13.378756845256653,14.864293613319076,14.7957366116003,14.841615040097569,14.544480955222504,14.90216159620009
7,70.0,16.835110858844466,15.366248283586875,16.809623746255383,16.74637681177255,16.788730859303865,16.31486082303168,16.666488491180484
8,80.0,18.319728801751847,16.958539081394246,18.295766373589277,18.23914249226189,18.277091406121492,17.725740790694775,18.05565134876461
9,90.0,19.46000975109709,18.226505873169863,19.43817647711152,19.38815774553819,19.421710242764707,18.85149268310251,19.153472084044562
10,100.0,20.345723695992806,19.238599566949457,20.32611172810939,20.282134022287543,20.31166417095466,19.75450419365593,20.02745038389613
11,110.0,21.042651362840857,20.05179512512592,21.025132005798515,20.986466655921184,21.01245891457709,20.484288081314602,20.729571840409253
12,120.0,21.598275444508424,20.71078273595314,21.58263974978598,21.548561761232946,21.571498559445928,21.07912164145273,21.299146329440504
13,130.0,22.046878154441732,21.249773470188376,22.032901495598885,22.002754813209926,22.023072888340938,21.568274560210277,21.76573864321353
14,140.0,22.41339235275078,21.69474892382258,22.40086213529044,22.374078042005838,22.39215608210856,21.974075805383684,22.151618124680862
15,150.0,22.716143423338792,22.06544821122983,22.70486934705915,22.68096488934855,22.697124526298747,22.313602982413684,22.473648416133596
16,160.0,22.968761059922734,22.376939198730447,22.958577374823513,22.93714627524777,22.95165810675747,22.599987578002153,22.74469428508086
17,170.0,23.181506820748304,22.640805068401214,23.172271118943755,23.152972743069896,23.16606366413994,22.843396912237704,22.974652932333303
18,180.0,23.362199704115806,22.86602301855999,23.353790404929807,23.336339120414255,23.348199401071543,23.051764238026514,23.171206320979053
19,190.0,23.516866701574035,23.059610623327462,23.509180227899964,23.49333601023899,23.504125547162428,23.231329658171404,23.34037051365224
20,200.0,23.650204679384984,23.22710133438375,23.64315276183505,23.628713242292815,23.638566852281365,23.387041361966812,23.486898522944532
21,210.0,23.765911916422976,23.3728956480361,23.75941919266634,23.7462130702071,23.755244876545813,23.52285444769398,23.61457759090343
22,220.0,23.866928760393645,23.500522006136244,23.86093071122672,23.848812353726682,23.857119381225097,23.641954738495816,23.72645017980906
23,230.0,23.955614262023435,23.61283202191197,23.950055470102342,23.938900511852147,23.946565618772205,23.746927533785215,23.824979554287108
24,240.0,24.033877223727714,23.712147694041146,24.02870991929773,24.01841167580845,24.025505941682713,23.839885754522363,23.91217485916925
25,250.0,24.10327444018797,23.800373301422546,24.098457292522248,24.088923838442717,24.095508510373847,23.9225679715319,23.989686373062998
26,260.0,24.16508507677134,23.879081131186034,24.160582191679712,24.151733973853784,24.157862056458388,23.996413951049874,24.05887863305141
27,270.0,24.220367514292498,23.94957767503423,24.21614760242603,24.207915484067588,24.213633042310004,24.06262330058415,24.12088701186988
28,280.0,24.270003182953264,24.012955134813012,24.266038868853023,24.25836252113144,24.263709751777014,24.122201321796993,24.17666182448277
29,290.0,24.314730650473656,24.070131793848937,24.310997897227374,24.303824471360016,24.308836587588914,24.175995110430833,24.227002964205685
30,300.0,24.355172344228322,24.121883886074436,24.351649973063708,24.34493299943381,24.34964096424292,24.224722168650587,24.27258729267958
31,310.0,24.391855658347126,24.16887092506281,24.38852494623319,24.382223417936974,24.38665455468708,24.26899322945213,24.313990445192296
32,320.0,24.425229745574114,24.211655966495393,24.422074087037455,24.416151693740634,24.420330196580476,24.30933057698466,24.35170430153947
33,330.0,24.455678967118725,24.250721918623263,24.452683589042426,24.447108073861052,24.451055436187097,24.346182839123262,24.386151069942546
34,340.0,24.48353373511991,24.286484749714443,24.480685455392425,24.47542807279847,24.479163448426597,24.379936999655545,24.417694707152062
35,350.0,24.509079306682107,24.319304243607117,24.50636632921689,24.501401386334948,24.50494189511643,24.410928205879237,24.44665023036443
36,360.0,24.53256295782542,24.349492806091543,24.529974697900734,24.5252791648442,24.52864015227543,24.43944781800003,24.47329135068702
37,370.0,24.554199868117664,24.377322712668484,24.551726803007252,24.547279980606294,24.55047523921287,24.465750048498375,24.497856762587794
38,380.0,24.574177972924645,24.40303210306756,24.57181151375943,24.56759474921208,24.57063670800858,24.490057464615308,24.52055535121623
39,390.0,24.592661984363207,24.426829962622733,24.590394365837252,24.586390808520033,24.589290695704687,24.512565569472443,24.54157052384285
40,400.0,24.609796739178464,24.448900280420602,24.607620924305042,24.603815315372962,24.60658329851374,24.533446632787015,24.56106382877248
41,410.0,24.625709998791766,24.4694055352674,24.62361959642415,24.619998086887083,24.62264339413877,24.552852907528383,24.579177991818746
42,420.0,24.640514801290404,24.4884896301626,24.638503994458958,24.6350539874339,24.637585012644024,24.57091934178247,24.596039474450894
