,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21077839724809258,0.7577212115936085,0.21451647561198872,0.20796067499836715,0.21254857095750812,0.6209909846302478,0.5237403234043438
2,20.0,2.032077584829538,2.8523397974978515,2.07045979320731,2.023136149075079,2.0536276319473052,3.1770532699270158,3.1930883723972583
3,30.0,5.602761524677135,5.723751292432073,5.659635370097831,5.558637795495804,5.624736590500146,6.5294799520525855,6.664863961291927
4,40.0,9.422368828600723,8.833059724215262,9.477797285361161,9.344158974772203,9.432384641812307,9.74657225880511,9.96131451752041
5,50.0,12.694779620662953,11.724965406436185,12.746702057619427,12.61097530139647,12.700819469630972,12.511605756928748,12.758015781409926
6,60.0,15.269472817522434,14.193084848564178,15.319901939401547,15.202828617576865,15.280222822506925,14.78666592967878,15.024061885183224
7,70.0,17.238336230184974,16.214818826441082,17.28894549389997,17.20036075705455,17.25855500791418,16.625036582014406,16.82927884792572
8,80.0,18.7393478016899,17.845212474464617,18.79111179363859,18.734040583885236,18.770895201990836,18.103395220934566,18.263222528781778
9,90.0,19.893345998590295,19.157341570971287,19.946810128658,19.920890446531715,19.93657942920804,19.2957106103053,19.407356760717615
10,100.0,20.792414836764713,20.218635940008756,20.847901814392014,20.8513648309614,20.847036994720305,20.264481146037024,20.32795647304015
11,110.0,21.503447034270078,21.08434273588577,21.561165718059524,21.591818067505994,21.568928970001362,21.059461359761258,21.076442872151674
12,120.0,22.07437291250369,21.797558628585694,22.134467208659235,22.19013321500976,22.15013657188887,21.719171626024004,21.69191038021188
13,130.0,22.539576512203446,22.391232522565534,22.60214762220148,22.680846741951658,22.625072426287435,22.273089188534122,22.203882270338866
14,140.0,22.923930232262155,22.89040580641997,22.98905005628981,23.08904127889843,23.01866392747736,22.743711959033735,22.634666964591826
15,150.0,23.245631903050572,23.314130177533702,23.313346529079524,23.433126416195066,23.349165037448575,23.148253621993007,23.00120062943076
16,160.0,23.518163248374755,23.67697939002256,23.588498428798047,23.72677535924994,23.630105752059293,23.49995513551514,23.31642944245484
17,170.0,23.751638000788656,23.990182492013524,23.824605822920166,23.980268048311526,23.87164727590346,23.809071046914738,23.590332524604346
18,180.0,23.953743182189356,24.26246251652097,24.02934066976628,24.201429729737484,24.08151302435763,24.083606954803415,23.830667685552903
19,190.0,24.13039184061696,24.500658754598096,24.20860445030582,24.396284552502205,24.265643902869073,24.32986432874032,24.043518240436317
20,200.0,24.286181742267818,24.710177203964776,24.366984943661084,24.569525802904174,24.428663887507184,24.55284179058129,24.233697536553567
21,210.0,24.42472787627095,24.895335624642613,24.50809077144032,24.724846653384404,24.574208131287133,24.756538751465577,24.40504571425165
22,220.0,24.548900097097537,25.059609529474322,24.63478508028191,24.86518178753696,24.705165168453746,24.944179500887728,24.560653537588724
23,230.0,24.661004447514497,25.205820888202613,24.74936547125588,24.992884500341308,24.823847408872346,25.118385333082824,24.70302475601415
24,240.0,24.762897522005233,25.336284392057937,24.85368785189239,25.109857775944082,24.93213032270939,25.28129876968687,24.83420447445154
25,250.0,24.856099127731532,25.45290591849982,24.94926251958097,25.21765881590194,25.031540097792835,25.434686727596898,24.955878281802708
26,260.0,24.941860470239195,25.557280415739132,25.037338556289967,25.31756191140435,25.1233298539123,25.580019167214115,25.06943925683704
27,270.0,25.021208109820964,25.650735712892484,25.11894399183186,25.41062468514182,25.208541046610282,25.718518429751686,25.176050141626753
