key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa614172-4bd0-41cd-9013-903f89cad464,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1389951799659994,-3.1389907893909994,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0
64b4e156-e9e4-4644-8ae7-9127526c7385,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1389951799614995,-3.1389907893864994,4.046271738307516,4.046271738307516,4.046271738307516,90.0,90.0,90.0
e58467b8-1155-47a1-83e4-dcfc03bdb3bd,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1389951799597497,-3.1389907893847497,4.0462717382731475,4.0462717382731475,4.0462717382731475,90.0,90.0,90.0
54e86c6b-b660-4c6a-8d4c-db3549f2129c,mp-985296,mp-985296,dynamic,False,-3.1335735619664997,-3.1335691713914997,4.050315097750666,4.050315097750666,8.044086249536,90.0,90.0,90.0
b4f63d8a-e8d5-469c-89b6-8dc85d176445,mp-985296,mp-985296,static,False,-3.1335735619625,-3.1335691713875,4.05031512235621,4.05031512235621,8.04408617193433,90.0,90.0,90.0
43690f17-a318-4779-b2a1-73c7904b021a,mp-985296,mp-985296,box,False,-3.133573561960125,-3.133569171385125,4.050315122354659,4.050315122354659,8.0440861719505,90.0,90.0,90.0
09135f9a-c096-43d3-942d-abc947f6fd97,D0_3--BiF3,oqmd-310883,static,True,-3.13357356195775,-3.13356917138275,4.050315020942474,4.050315020942474,8.044086614821783,90.0,90.0,90.0
90e01f5b-ec0a-49fe-a9d9-b6a621e79a96,oqmd-300341,oqmd-300341,dynamic,False,-3.133573561905125,-3.133569171330125,4.050305312231982,4.050305312231982,8.04412737944661,90.0,90.0,90.0
a534790e-6bc8-4d11-9a7d-fb81ee3efd38,oqmd-300341,oqmd-300341,static,False,-3.133573561780125,-3.133569171205125,4.050315058574056,4.050315058574056,8.044086316506931,90.0,90.0,90.0
b6a07271-b7b7-44f5-afd3-34f728749da7,mp-1183206,mp-1183206,static,False,-3.1334292337529996,-3.1334248431779996,5.726959707212389,5.726959707212389,4.64828455658426,90.0,90.0,119.99999999999999
ed0c93e2-edaa-44b3-95f5-e9f3ed71ff2b,mp-1183206,mp-1183206,dynamic,False,-3.1334292333492493,-3.1334248427742493,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999
bc220aab-6f3b-4c9e-bd94-f5838f7895a1,mp-1183206,mp-1183206,box,False,-3.1309260215916246,-3.1309216310166246,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001
9196655c-47eb-4ead-92e8-5c75c5fc0175,D0_3--BiF3,D0_3--BiF3,static,False,-3.105294810738937,-3.105290420163937,6.4139834961193145,6.4139834961193145,6.4139834961193145,90.0,90.0,90.0
cb57cc89-15a0-4a9a-94ab-dba44c5d9b14,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.105294810736437,-3.105290420161437,6.413983496116297,6.413983496116297,6.413983496116297,90.0,90.0,90.0
9e84ddd3-2429-4ff4-a04a-115dd276a2cc,D0_3--BiF3,D0_3--BiF3,box,False,-3.1052948107269374,-3.1052904201519373,6.4139834959966775,6.4139834959966775,6.4139834959966775,90.0,90.0,90.0
bf4f1a83-0e93-4166-88bb-492dd9c85783,A15--Cr3Si,A15--Cr3Si,static,False,-3.0214744399161244,-3.0214700493411244,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0
83b31434-4828-43d9-b672-9725d5f8de82,A15--Cr3Si,A15--Cr3Si,box,False,-3.0214744399037494,-3.0214700493287494,5.1558751324458,5.1558751324458,5.1558751324458,90.0,90.0,90.0
