key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6988fa1c-c302-42eb-88a4-2200f93253ca,mp-983407,mp-983407,box,False,-3.18218094274675,-3.18218094274675,5.487840741242238,5.487840741242237,3.9066827037386704,90.0,90.0,120.00000000000001
1422db57-04fa-46f4-8152-320ff09046bc,oqmd-318635,oqmd-318635,box,False,-3.1690301453619996,-3.1690301453619996,5.430002929770954,5.430002929770954,3.99425579020095,90.0,90.0,120.00000000000001
55d31cfa-4a1a-49c7-8d38-ded1086031ea,mp-1184656,mp-1184656,static,False,-3.134861208542125,-3.134861208542125,3.78596290514628,3.78596290514628,7.1217789053850895,90.0,90.0,90.0
672cf648-17a6-4e06-b126-b7f4e65b0de1,oqmd-302949,oqmd-302949,static,False,-3.1348612085142493,-3.1348612085142493,3.78596288141115,3.78596288141115,7.12177927880978,90.0,90.0,90.0
6e98cf5c-18c7-4e63-bb65-2b9f8d22859b,mp-1184656,mp-1184656,box,False,-3.1348612085127496,-3.1348612085127496,3.785962912982,3.785962912982,7.12177885933053,90.0,90.0,90.0
9bc848bc-fa03-4fb3-b7d6-512229e87754,D0_3--BiF3,oqmd-313491,static,False,-3.112852187313062,-3.112852187313062,5.875370570651341,5.875370570651341,5.875370570651341,90.0,90.0,90.0
70045004-1f69-4bd6-8de8-c7515a1e3150,D0_3--BiF3,D0_3--BiF3,static,False,-3.112852187298562,-3.112852187298562,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0
d0fc4b27-fcc0-4312-b5ac-378a92e60ee7,D0_3--BiF3,oqmd-313491,box,False,-3.1128521872954993,-3.1128521872954993,5.875370572283971,5.875370572283971,5.875370572283971,90.0,90.0,90.0
efa324a2-867d-4753-b731-2edff4f91de5,D0_3--BiF3,D0_3--BiF3,box,False,-3.1128521872954993,-3.1128521872954993,5.875370572283967,5.875370572283967,5.875370572283967,90.0,90.0,90.0
dc7e8e66-0640-4c24-98e6-73f79f7e16bb,L1_2--AuCu3,oqmd-343121,static,False,-3.1085375796737496,-3.1085375796737496,3.70344255405438,3.70344255405438,3.70344255405438,90.0,90.0,90.0
34b81349-5fb5-4895-94b6-3261201dd18b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1085375796712498,-3.1085375796712498,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0
5ad9135b-dd39-4b36-b36d-995178567d18,L1_2--AuCu3,oqmd-343121,box,False,-3.1085375796674994,-3.1085375796674994,3.703442554051737,3.703442554051737,3.703442554051737,90.0,90.0,90.0
e5205cc9-3ec1-4e82-aa3c-b9f67b816e90,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1085375796664994,-3.1085375796664994,3.7034425540674563,3.7034425540674563,3.7034425540674563,90.0,90.0,90.0
f9a9e333-a097-478d-9f8a-6e8f0b337f37,A15--Cr3Si,A15--Cr3Si,static,False,-3.0782007511917495,-3.0782007511917495,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0
256f4bef-a020-4541-8910-7f583a91ca93,A15--Cr3Si,A15--Cr3Si,box,False,-3.0782007511641245,-3.0782007511641245,4.677291056067023,4.677291056067023,4.677291056067023,90.0,90.0,90.0
