,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,109.2027625821248,117.95134883552296,108.98170997946494,109.09449528742216,109.02724577893035,108.46657270992611,104.44928775417519
1,10.0,109.20166030669152,117.93845221911228,108.980697724931,109.0932320168587,109.02623110316794,108.45739172795936,104.44698594528272
2,20.0,109.18155916062403,117.87526146040786,108.95941537698934,109.06744007854886,109.00355742841634,108.3781505441803,104.41253067831971
3,30.0,109.1075734296104,117.74294882981027,108.88164643525846,108.97563639857484,108.92121332418112,108.19658078645192,104.31191230637138
4,40.0,108.98030988961125,117.54140553068729,108.74763436472156,108.81729829702748,108.77916073986147,107.92472553515317,104.1451232239445
5,50.0,108.82051449065918,117.28906944442139,108.57833468740967,108.61493659229969,108.59887176699034,107.5847632510521,103.92686949975096
6,60.0,108.64623137583128,117.0084087245913,108.39239420615188,108.3893686193289,108.39971564146656,107.19624179855312,103.67200656057722
7,70.0,108.46823401603956,116.71768984679392,108.2012623056791,108.15409536287686,108.19381968770432,106.77366101224037,103.39164258960989
8,80.0,108.29179398346668,116.42974982824244,108.0107911306181,107.91665928385962,107.98759205947205,106.32709690368691,103.0933195084101
9,90.0,108.11894915206952,116.15308984803497,107.82347355066425,107.68085914639015,107.78395538601052,105.8633991808399,102.78200120537208
10,100.0,107.9500593562679,115.89319197499401,107.64000724800259,107.44837683075225,107.58392644852664,105.38722177394848,102.46094591199798
11,110.0,107.78469279649264,115.65353903642804,107.46020804242227,107.21976509089964,107.38756187237648,104.90175952568956,102.132314748797
12,120.0,107.62209994254005,115.43631713693496,107.28351044240405,106.99500463852742,107.19447590305369,104.40924053062972,101.79756295849438
13,130.0,107.4614485578806,115.24286341213353,107.10921688612285,106.77381041863637,107.00410054339804,103.91124750178192,101.45769119323647
14,140.0,107.30193299996299,115.07396185651723,106.93662340095989,106.55578920378358,106.81583337205511,103.40892344770847,101.113399254503
15,150.0,107.14282382910234,114.93003075504298,106.76507587855278,106.34052231126373,106.6290968100261,102.90311175157403,100.76518833570344
16,160.0,106.98348008528835,114.81123935080238,106.59399058359922,106.12760759087386,106.44336661676236,102.39444372767325,100.41342153243842
17,170.0,106.82335247789082,114.7175991614164,106.42286040088462,105.91667534955845,106.25817604178026,101.88340141384158,100.05836774256836
18,180.0,106.66196555197229,114.64900475761505,106.25124738489419,105.70739468569025,106.07312751950445,101.37035503343171,99.70022940057149
19,190.0,106.4989229535741,114.60527959270554,106.07877915691087,105.499474528363,105.8878683364483,100.8555975239197,99.33916117167259
20,200.0,106.33388573066047,114.58619491657214,105.90513770901998,105.29265920254768,105.70210492378204,100.33935944393345,98.97528148743035
21,210.0,106.16656928986582,114.5914830281992,105.73005360813319,105.08672884293884,105.51558276987177,99.82182732377449,98.60868439405911
22,220.0,105.99673204113599,114.62085924979542,105.55330072098587,104.88149139154254,105.32808533106235,99.30315183740464,98.2394424932266
23,230.0,105.82417098559061,114.67401994998588,105.37468269234041,104.67678201396681,105.13942905003869,98.78345701277689,97.86761702807311
24,240.0,105.64871734993534,114.75065328704325,105.19404014118902,104.47245500660839,104.94945492316496,98.26284677077672,97.49325283709119
25,250.0,105.4702220114691,114.85044384802671,105.01123247070562,104.26838705224887,104.75803164104852,97.74140456854775,97.11638999117939
26,260.0,105.28856993373685,114.97306631484561,104.8261419859094,104.06446983536496,104.565043116523,97.21920303383804,96.73705938191202
27,270.0,105.10365621422001,115.11821165151059,104.63867228090339,103.86060697775505,104.37039247718309,96.69630584120581,96.35528698558892
28,280.0,104.91539611418953,115.28554396664302,104.44874077368364,103.65671896325317,104.17400008422655,96.17276226454105,95.9710942297741
29,290.0,104.7237157746437,115.47475920815334,104.25627709264924,103.45273324311364,103.97579264728884,95.64861668513024,95.5844991905461
30,300.0,104.5285596515786,115.6855342603746,104.0612180146025,103.2485858821375,103.77571090895496,95.12390992547134,95.19551691709356
31,310.0,104.32987472290725,115.91756372787458,103.86352321963352,103.04422636706519,103.57370239039908,94.59867450372914,94.80415692006231
32,320.0,104.12762426207938,116.1705264539646,103.66314744494886,102.83960450108934,103.3697306043687,94.0729424060318,94.41043371409198
33,330.0,103.9217725462676,116.44412919852067,103.46005916711468,102.63467894293956,103.16375325813888,93.54673500726176,94.01435246606698
34,340.0,103.71229758899548,116.73806161807231,103.25423208267237,102.42941291387216,102.95574342651624,93.02007995698145,93.61592254580782
35,350.0,103.49917562694255,117.05203662565796,103.04564178039611,102.22377254248916,102.74567737146245,92.49299218756983,93.21514931537408
36,360.0,103.28239441188316,117.38574220707419,102.8342778297582,102.01772856715203,102.53353906929291,91.9654945235105,92.81203696952676
37,370.0,103.06194236001562,117.73891330025232,102.62012289624124,101.81126550780169,102.31930644660828,91.4376002434535,92.40659098077143
38,380.0,102.8378103215768,118.11122069536134,102.40317252184315,101.60435168268268,102.10296878946032,90.90932799974684,91.9988141380618
39,390.0,102.60999626311336,118.50242025218013,102.18341752905438,101.39696987879958,101.88451467732493,90.3806868315329,91.58870865829483
40,400.0,102.3785011191937,118.9122095009091,101.96085909493178,101.18911048033658,101.66394284285994,89.85168772007196,91.1762772655789
41,410.0,102.14332506266756,119.34035397091897,101.73549416412816,100.98075284603512,101.4412378448437,89.32234692410886,90.76152154996576
42,420.0,101.9044734362841,119.78651590395913,101.50732666523102,100.77188906185958,101.21640804895472,88.79266720828953,90.34444345176674
43,430.0,101.66195315315858,120.25049379256944,101.27635869664002,100.5625034710042,100.98945047706935,88.26266765237922,89.92504226083
44,440.0,101.41577218704855,120.73198694027589,101.0425974696822,100.35259378002154,100.76036861720988,87.73234193784418,89.50332075197265
45,450.0,101.16593724249671,121.23071099340805,100.80605782030615,100.14214043821899,100.52916005429678,87.20171249214009,89.07927832829039
46,460.0,100.91246592732894,121.74645137753718,100.56673302263724,99.93114722915692,100.29582602219254,86.67077738377439,88.65291470350908
47,470.0,100.65535840304192,122.27893809316254,100.32464599451333,99.71961041060725,100.06038221479442,86.13955058994668,88.22423184575787
48,480.0,100.39463732395832,122.82791320306502,100.07979502949492,99.50751239799385,99.82282485743002,85.60803637747146,87.79322438549761
49,490.0,100.13032313757552,123.39311334926036,99.83221131241028,99.29485923659031,99.5831802659335,85.07622953013983,87.35990075785055
50,500.0,99.86242158910183,123.97435827761024,99.58188831591252,99.08165017126653,99.34142022833478,84.54415290531024,86.92424986760793
51,510.0,99.59094571043512,124.57126276076077,99.32884721395978,98.86787711198792,99.09757021248912,84.01179449848574,86.48628209459501
52,520.0,99.31591927516091,125.18378786418621,99.07311030698543,98.6535328030051,98.8516576741942,83.47918150776248,86.04598739536246
53,530.0,99.0373620230802,125.8115649990916,98.81467455418729,98.43863112732154,98.60367023508533,82.94629464540667,85.60336834059024
54,540.0,98.75528016412021,126.45438337509022,98.55357031640638,98.223166699077,98.35362729408139,82.4131547418128,85.1584260586611
55,550.0,98.4697109795894,127.11207134039599,98.28980514813628,98.00713707219391,98.10154927469766,81.87975918923496,84.71115631958838
56,560.0,98.18065484670954,127.78424497108831,98.02339708029542,97.79053579044432,97.84743561559854,81.34611389648127,84.26156199965659
57,570.0,97.88814488188858,128.47094897640937,97.7543614867887,97.5733737125669,97.59130602719665,80.8122213083026,83.80963990745909
58,580.0,97.5922021675415,129.1716229898634,97.48272288905244,97.35565656014006,97.33314483227721,80.27809392852096,83.3553897064205
59,590.0,97.29281850394221,129.8862946662386,97.20849073686921,97.13737661197605,97.07299354845564,79.74372491180566,82.89880819177571
60,600.0,96.99005395696742,130.61491297788612,96.93168884715045,96.91852463945062,96.81086358531037,79.20912124928188,82.43989806876213
61,610.0,96.68390486848703,131.35658591415105,96.65233454690966,96.69912371599821,96.54676860118848,78.67429054777918,81.97865860107193
62,620.0,96.37440595258543,132.11205848702255,96.37043136937969,96.4791722105146,96.28068874215208,78.13923486606129,81.51508058496664
63,630.0,96.06156195102733,132.8802083964785,96.08601906779765,96.25866167429908,96.01268071892484,77.60395783931465,81.04916991940134
64,640.0,95.74540754040908,133.6618264989201,95.79910709854052,96.03760617968005,95.74274199714567,77.06845643048203,80.5809272667798
65,650.0,95.42596404124566,134.45542738434807,95.50970156281333,95.81600811349689,95.4708724182305,76.53275306454502,80.11034739657919
66,660.0,95.10324349693,135.26175635780695,95.2178255067401,95.59386281249643,95.19711527786541,75.99683070543288,79.63743030471208
67,670.0,94.77727985591972,136.080017854759,94.92353046478162,95.37117640362231,94.92146243779662,75.46070180614912,79.16217781088346
68,680.0,94.44809348694739,136.91180177750124,94.62679313414793,95.14795094973306,94.64392754280593,74.92436805778927,78.68458271196845
69,690.0,94.11569541632156,137.75462024979623,94.32764555951219,94.92419620455739,94.36452842500917,74.38783851556961,78.2046524674036
70,700.0,93.78011217771855,138.6078140349281,94.02612542467185,94.69991498931641,94.08329565053016,73.85110747703091,77.72237865298523
71,710.0,93.44136283143649,139.4745374053013,93.7222176754614,94.47510165321505,93.8001948912349,73.31418361353464,77.23776721010684
72,720.0,93.09949762651152,140.35147814638847,93.41596902287947,94.24976946046489,93.5153204904328,72.77707927106653,76.75081992234544
73,730.0,92.7545068228386,141.23472797230542,93.10738191267437,94.02392348288136,93.22860954392313,72.23978703258135,76.26152182570105
74,740.0,92.40642370169593,142.1398384892566,92.79650869242145,93.79756150378175,92.94013375536102,71.70230051558656,75.76988668670874
75,750.0,92.05527184004389,143.04960204440968,92.48330647622966,93.57069209015229,92.64986296338908,71.16465992508915,75.27590625910759
76,760.0,91.70108228949456,143.9711230380757,92.16786698700538,93.34331246030246,92.35784327313058,70.62682492991793,74.7795791303149
77,770.0,91.34387174251682,144.79092098830932,91.85015914646424,93.11544162886132,92.06407563918579,70.0888369556287,74.2809198998704
78,780.0,90.98365448534142,145.99862962487617,91.5302170081059,92.88706959015312,91.768568633694,69.5506837787355,73.77991364491217
79,790.0,90.62047375121172,146.80358252976154,91.20806496488188,92.65820263070458,91.47133314349287,69.01236164436418,73.27656426758239
80,800.0,90.25430840587632,147.7583992425411,90.8837193161267,92.42885807492999,91.17243249420261,68.47389039808424,72.77087400474282
81,810.0,89.88523894469284,148.72962165482076,90.5572043865777,92.1990109161268,90.8718041599275,67.93526065140071,72.26284185413681
82,820.0,89.51325133994862,149.6931062663875,90.22851919455607,91.96870818805266,90.56951916654778,67.3964702449023,71.75246815834743
83,830.0,89.13838562446578,150.69827558966762,89.89768598135272,91.73790985540155,90.26559136122988,66.85757122398364,71.23975191599554
84,840.0,88.76066681008218,151.69774219123195,89.5647703664509,91.50666181432736,89.96000537712135,66.31850668668756,70.7247007266888
85,850.0,88.38010918114406,152.71381167335184,89.22975010785123,91.27494143051584,89.65279879860857,65.77931696329489,70.20730912209535
86,860.0,87.99673314271364,153.72914316960515,88.89263187231799,91.04276928528863,89.34398600194811,65.24000657870121,69.68756965604634
87,870.0,87.61057725886478,154.76222028931042,88.55347250927424,90.81011613258966,89.03356159440135,64.7005646524798,69.16551129949745
88,880.0,87.22165973653584,155.79340531982575,88.21226782047589,90.57703615627354,88.72158609382261,64.16099906106172,68.64110644290852
89,890.0,86.83016657496306,156.8532565966524,87.86907790997616,90.34350411189145,88.40798686619684,63.621346688105575,68.11437462458652
90,900.0,86.43580552870284,157.89405503177656,87.52387643110495,90.10952183163515,88.09288711768306,63.081555373984266,67.58531314152073
91,910.0,86.03874243827724,158.9589607843368,87.17691185149205,89.87514830354445,87.77623001439599,62.54168088306805,67.05393180348811
92,920.0,85.63902009847028,160.02935378384714,86.82781741453778,89.64028579851647,87.45804158054318,62.001720275822805,66.52020067029103
93,930.0,85.23663923833104,161.1068010471008,86.47672529393488,89.40501964684297,87.13832266327823,61.46164109659319,65.98417084227854
94,940.0,84.83164667814712,162.1943792401365,86.12373950658447,89.1693272558187,86.81717390084276,60.92149832309729,65.44580120557059
95,950.0,84.42405993723641,163.29012980323895,85.76887866138999,88.9332410003839,86.49448847630582,60.38126675482972,64.90511231793596
96,960.0,84.01390330429741,164.391636173609,85.41210041193497,88.69672175595255,86.17037028633987,59.840969688100365,64.36213503457886
97,970.0,83.60120376920648,165.50439656193976,85.05348420469038,88.45978072687248,85.84503402386555,59.30060000058128,63.81683111759189
98,980.0,83.18596845788134,166.61771071239406,84.693018000727,88.2224570545916,85.51805895515488,58.76017673595213,63.26922236873879
99,990.0,82.76824943084114,167.74480594747828,84.33072786929077,87.98472816697608,85.18967798045433,58.21971637164004,62.719308925336456
100,1000.0,,,,,,,
