,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,136.6147859099989,102.68916510634772,44.57198959220523
1,10.0,136.61429589219648,102.68964432320982,44.512816449969314
2,20.0,136.6210988724735,102.68458339637324,44.18399620689499
3,30.0,136.67171984551226,102.65123381039169,43.57530478367123
4,40.0,136.78017805435695,102.58462438591121,42.801265965309234
5,50.0,136.9339224473936,102.49189599818655,41.95036518029423
6,60.0,137.12048699281073,102.38037391254448,41.07080498611819
7,70.0,137.32890390866896,102.25555629550715,40.18728612983597
8,80.0,137.5524749805986,102.12132615192995,39.31141852800277
9,90.0,137.7894706473724,101.98040926001222,38.44883936405815
10,100.0,138.0376162570457,101.834705460359,37.60100797603193
11,110.0,138.29325041351223,101.68545879454493,36.76799032832697
12,120.0,138.54860748344683,101.53349453865295,35.9486060798466
13,130.0,138.81030477183327,101.37926215305079,35.14141800558288
14,140.0,139.07177985595223,101.22294423974782,34.34311804206565
15,150.0,139.3382254990143,101.06455985388992,33.55516847652153
16,160.0,139.5978091300512,100.90397319110961,32.774479633998226
17,170.0,139.8727625756675,100.74095227379567,31.999778003760877
18,180.0,140.11954342066127,100.57519984402784,31.229782603974634
19,190.0,140.41183036104314,100.40638835792832,30.463653063071632
20,200.0,140.72189720600673,100.23416444843893,29.700786227990807
21,210.0,140.81897008907313,100.05817009444596,28.940465590416316
22,220.0,140.920478542871,99.87803981836046,28.182447988422865
23,230.0,141.50118826760482,99.6934495842525,27.42630431110396
24,240.0,141.8051706676757,99.5040674598034,26.672411680056864
25,250.0,141.12072340954538,99.30960904883314,25.920853176002776
26,260.0,142.28932889184046,99.10979516967649,25.171749006257564
27,270.0,142.69583508489032,98.90438632135938,24.425906838279726
28,280.0,143.0085319173968,98.69316555672836,23.68343310476216
29,290.0,143.32089729377836,98.47593493658769,22.9455286295372
30,300.0,143.63811850190956,98.25253923572119,22.21296649543667
31,310.0,143.97254574159317,98.02282191835478,21.48550510136221
