,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.1268375397537807e-05
2,20.0,1.9660453359864503e-05
3,30.0,2.0379491635199534e-05
4,40.0,1.7380497061685485e-05
5,50.0,1.3443100903204877e-05
6,60.0,9.602802778526638e-06
7,70.0,6.213452963588316e-06
8,80.0,3.3732687665274097e-06
9,90.0,1.088764967783358e-06
10,100.0,-6.695641079881694e-07
11,110.0,-1.9464865988494176e-06
12,120.0,-2.7919977274169092e-06
13,130.0,-3.2572471055251126e-06
14,140.0,-3.3986800908261148e-06
15,150.0,-3.2639028697560556e-06
16,160.0,-2.9002668238689237e-06
17,170.0,-2.354829050612243e-06
18,180.0,-1.664791081961974e-06
19,190.0,-8.747673694784989e-07
20,200.0,1.3416222089900772e-08
21,210.0,9.356912096296526e-07
22,220.0,1.872474376067572e-06
23,230.0,2.838475930908855e-06
24,240.0,3.762620673407883e-06
25,250.0,4.5231781524286144e-06
26,260.0,7.863549874131975e-06
27,270.0,6.812012538331702e-06
28,280.0,4.927032821031289e-06
29,290.0,8.228598232249159e-06
30,300.0,8.351082848701358e-06
31,310.0,9.624365394524204e-06
32,320.0,1.1205012569079836e-05
33,330.0,1.0846503410416611e-05
34,340.0,1.1425244607728673e-05
35,350.0,1.1947163369062803e-05
36,360.0,1.2420106268147725e-05
37,370.0,1.2813248517510096e-05
38,380.0,1.3173481580907064e-05
39,390.0,1.3486254025802784e-05
40,400.0,1.3774960223962237e-05
41,410.0,1.4024949828636755e-05
42,420.0,1.4225915962804245e-05
43,430.0,1.4414066093510335e-05
44,440.0,1.4552829278210386e-05
45,450.0,1.4658427690264071e-05
46,460.0,1.474369899790223e-05
47,470.0,1.4804071871864135e-05
48,480.0,1.4841171114453526e-05
49,490.0,1.4852427350374202e-05
50,500.0,1.48447993225755e-05
51,510.0,1.4818375086315224e-05
52,520.0,1.4771890852835508e-05
53,530.0,1.4711789005215734e-05
54,540.0,1.4641364566868247e-05
55,550.0,1.4552634309287765e-05
56,560.0,1.4450224740064548e-05
57,570.0,1.4342803825737305e-05
58,580.0,1.4221638086366859e-05
59,590.0,1.408811514468652e-05
60,600.0,1.3950583720472427e-05
61,610.0,1.3807152970724482e-05
62,620.0,1.3656069829486792e-05
63,630.0,1.3498313889740175e-05
64,640.0,1.3335610172516793e-05
65,650.0,1.3170609409346034e-05
66,660.0,1.3001336061945577e-05
67,670.0,1.2826122341548746e-05
68,680.0,1.2650809386794314e-05
69,690.0,1.2474515040386748e-05
70,700.0,1.2295149591924807e-05
71,710.0,1.2113063908051954e-05
72,720.0,1.193103748848697e-05
73,730.0,1.174967809306272e-05
74,740.0,1.1566920415298246e-05
75,750.0,1.138340208754554e-05
76,760.0,1.1200474004596854e-05
77,770.0,1.1018860399794826e-05
78,780.0,1.083754749215586e-05
79,790.0,1.0657366157957885e-05
80,800.0,1.0477979104431366e-05
81,810.0,1.0297979544380753e-05
82,820.0,1.0121349448419227e-05
83,830.0,9.946879575856376e-06
84,840.0,9.772469574372586e-06
85,850.0,9.600002955672919e-06
86,860.0,9.42829424346474e-06
87,870.0,9.259990511298684e-06
88,880.0,9.09404264598495e-06
89,890.0,8.928913468409502e-06
90,900.0,8.76606636390844e-06
91,910.0,8.604932922868582e-06
92,920.0,8.44712796706219e-06
93,930.0,8.29038560759245e-06
94,940.0,8.135923267016494e-06
95,950.0,7.983607866379963e-06
96,960.0,7.833303210448288e-06
97,970.0,7.686328869732737e-06
98,980.0,7.540045165736637e-06
99,990.0,7.397693149747659e-06
100,1000.0,
