,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,-2.1063133812773795,-2.0978725435803933,-2.080315904671799
1,10.0,-2.1063154130954,-2.097873087840655,-2.08031466453359
2,20.0,-2.106345964908168,-2.097883285630704,-2.080320162539557
3,30.0,-2.106454053302812,-2.0979356780937564,-2.080370218523798
4,40.0,-2.10666546908811,-2.0980608917130437,-2.0804975490783773
5,50.0,-2.1069813523756107,-2.0982699275331513,-2.080714472691414
6,60.0,-2.107394339862799,-2.098562449814285,-2.081021353740613
7,70.0,-2.1078952168972904,-2.0989339644117093,-2.0814139218838847
8,80.0,-2.1084756438325787,-2.099378935168482,-2.0818864969749784
9,90.0,-2.109129011289267,-2.099891974146148,-2.0824334743639183
10,100.0,-2.1098495304439604,-2.100468242552467,-2.083049642387543
11,110.0,-2.110632293986504,-2.101103540060115,-2.0837304905519396
12,120.0,-2.1114721396749565,-2.1017943034822455,-2.0844721086526663
13,130.0,-2.1123672686201425,-2.1025375258217163,-2.0852712119152006
14,140.0,-2.1133140630809772,-2.1033306890843195,-2.086124832100744
15,150.0,-2.114311272708973,-2.1041716967601647,-2.0870310851909197
16,160.0,-2.1153553800913945,-2.1050587980668674,-2.0879878869627078
17,170.0,-2.1164484791831892,-2.10599053309242,-2.088993720585686
18,180.0,-2.1175820815682114,-2.1069656840995954,-2.0900473440561838
19,190.0,-2.1187670322225287,-2.1079832350011483,-2.0911477963316374
20,200.0,-2.1199988290461893,-2.109042332849914,-2.09229433562739
21,210.0,-2.121238241485644,-2.1101422621102235,-2.093486374628327
22,220.0,-2.122519554327999,-2.1112824135627903,-2.0947235019865458
23,230.0,-2.1239180262435284,-2.1124622769626487,-2.096005408362695
24,240.0,-2.1253192784882966,-2.1136814096918117,-2.0973319459597346
25,250.0,-2.1265945653977436,-2.1149394348111943,-2.0987030146247663
26,260.0,-2.1282124943406213,-2.11623601810841,-2.100118579607914
27,270.0,-2.1297450150237,-2.1175708700046725,-2.1015787056123734
28,280.0,-2.1313018155042345,-2.1189437279549703,-2.103083446815393
29,290.0,-2.1328974491384836,-2.1203543510554823,-2.104632963078089
30,300.0,-2.1345323655657737,-2.1218025238397114,-2.106227390241027
31,310.0,-2.1362073549524614,-2.1232880360522466,-2.107866819800679
32,320.0,-2.137922390079306,-2.12481068967321,-2.109551597285948
33,330.0,-2.139674080554527,-2.1263702972145784,-2.1112818075030266
34,340.0,-2.141468805243176,-2.1279666671124478,-2.1130575669089646
35,350.0,-2.1432883535659517,-2.129599614620455,-2.1148791951137125
36,360.0,-2.145163335851943,-2.1312689569737926,-2.1167467016519326
37,370.0,-2.1470607088814617,-2.132974505915785,-2.1186601630108144
38,380.0,-2.149023726427752,-2.134716075479853,-2.120619807230906
39,390.0,-2.151010429430677,-2.1364934696023585,-2.1226254925789467
40,400.0,-2.1530311947992873,-2.1383064968661567,-2.124677353122456
41,410.0,-2.155091997851165,-2.140154959980087,-2.1267752758745337
42,420.0,-2.157190191872861,-2.142038654920641,-2.1289191138563583
43,430.0,-2.1593244051607003,-2.143957379015852,-2.131108650770926
44,440.0,-2.16149747165636,-2.1459109231715936,-2.1333436758502895
45,450.0,-2.163706997466779,-2.1478990729096386,-2.135623781086814
46,460.0,-2.1659532253757834,-2.1499216090261966,-2.1379484709953442
47,470.0,-2.1682357549722093,-2.1519783183247645,-2.1403172554738337
48,480.0,-2.1694248234318465,-2.1540689749304365,-2.142729624759105
49,490.0,-2.172910790022116,-2.156193352159941,-2.145184522996483
50,500.0,-2.1753014406638815,-2.1583512239724016,-2.147681335750891
51,510.0,-2.177728804396042,-2.1605423605247056,-2.150219153232437
52,520.0,-2.1801918035015126,-2.162766531313755,-2.152796989398074
53,530.0,-2.1826901468276243,-2.165023497737519,-2.1554136231903565
54,540.0,-2.18522354910498,-2.1673130349462566,-2.158068130779948
55,550.0,-2.1877919086932347,-2.1696348946500588,-2.160759223931981
56,560.0,-2.190395602969364,-2.171988846158595,-2.163485424380662
57,570.0,-2.1930337033763836,-2.174374652507668,-2.166245953706813
58,580.0,-2.19570634652006,-2.176792075973169,-2.1690395227538573
59,590.0,-2.198413341718361,-2.179240877573267,-2.171864721315609
60,600.0,-2.2011546538024063,-2.1817208228978027,-2.1747203686614824
61,610.0,-2.203929757568709,-2.184231674075266,-2.177605010600872
62,620.0,-2.2067384889122366,-2.1867731911306456,-2.180518783441236
63,630.0,-2.209580754782401,-2.1893451461785434,-2.1834605987410383
64,640.0,-2.212456356719243,-2.1919472920581193,-2.1864282542200915
65,650.0,-2.215365186563435,-2.194579415492471,-2.1894228049460955
66,660.0,-2.218307049351266,-2.197241263238893,-2.1924424762235466
67,670.0,-2.221281645620685,-2.199932616921275,-2.1954875955907314
68,680.0,-2.224288921267898,-2.202653244016673,-2.1985577038441617
69,690.0,-2.2273287386039153,-2.205402920523857,-2.2016518738527515
70,700.0,-2.2304014987960263,-2.2081814139787017,-2.204769582816705
71,710.0,-2.23350571934084,-2.2109885123325492,-2.207911806628157
72,720.0,-2.236641913072868,-2.2138239841297103,-2.2110772156648
73,730.0,-2.2398100758152717,-2.2166876153704225,-2.2142661013961544
74,740.0,-2.24300988836948,-2.2195791852673223,-2.2174791874919038
75,750.0,-2.246241176658879,-2.222498484650176,-2.220716025392716
76,760.0,-2.249503850313729,-2.225445297803868,-2.2239762233468205
77,770.0,-2.2527984573537987,-2.2284194188471913,-2.227260056630306
78,780.0,-2.2561234894171758,-2.2314206271457886,-2.2305671764023645
79,790.0,-2.259479432759974,-2.2344487336258734,-2.2338982710420625
80,800.0,-2.2628662090158005,-2.2375035325230255,-2.23725163815647
81,810.0,-2.266283620803175,-2.2405848246173563,-2.240629778790483
82,820.0,-2.269731580413106,-2.243692407207415,-2.244031161534688
83,830.0,-2.2732099662289844,-2.246826090742942,-2.2474564828863066
84,840.0,-2.276719557889514,-2.2499856887090215,-2.2509047734820946
85,850.0,-2.2802584693819163,-2.2531710054184786,-2.25437717167006
86,860.0,-2.2838274385349115,-2.2563818591604923,-2.257871829175888
87,870.0,-2.2874264062066803,-2.2596180641189556,-2.261390745485404
88,880.0,-2.2910551611473644,-2.2628794476041985,-2.2649330573505027
89,890.0,-2.294713685511779,-2.26616582760788,-2.2684985242775744
90,900.0,-2.298402925788313,-2.2694770341574015,-2.272087219834387
91,910.0,-2.3021207241150896,-2.272812890845921,-2.27569845174433
92,920.0,-2.3058680219106114,-2.276173239324394,-2.2793333122591877
93,930.0,-2.309644669697859,-2.2795579158389523,-2.282990932683264
94,940.0,-2.313450600228493,-2.2829667485701624,-2.286671353890021
95,950.0,-2.317286839787793,-2.2863995837795237,-2.290374051404251
96,960.0,-2.3211512681766915,-2.289856279347096,-2.2940999712208345
97,970.0,-2.325044746312874,-2.2933366741295518,-2.2978479580168227
98,980.0,-2.3289672087220055,-2.2968406101810235,-2.301618233779998
99,990.0,-2.3329185935838868,-2.3003679584389207,-2.3054105798730147
100,1000.0,,,
