,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,9.957817822203085,10.488564027006875,10.544368814907711
1,10.0,9.957812404933918,10.488409695393976,10.544345070887683
2,20.0,9.957427643699926,10.487716805341952,10.544388462510891
3,30.0,9.95591999612896,10.486964385299382,10.54489939078614
4,40.0,9.953053488672312,10.48658739421259,10.546061912475752
5,50.0,9.94889860662882,10.48679635045585,10.547900843715421
6,60.0,9.943580056189743,10.487699473310997,10.55041376875202
7,70.0,9.937217498332053,10.48936373571217,10.553597919867943
8,80.0,9.929912553819698,10.49183554571728,10.557447985480028
9,90.0,9.921742563385367,10.495123556800133,10.561950079371188
10,100.0,9.912775793730045,10.499230848234632,10.567079624709388
11,110.0,9.903066615125043,10.504140445630426,10.572804335291757
12,120.0,9.892662894960381,10.509811703178313,10.579084814030033
13,130.0,9.881601761138645,10.516218286952954,10.585876812490483
14,140.0,9.869917194714404,10.523306799909069,10.593134923568126
15,150.0,9.857641609043911,10.531049740771836,10.600809239087173
16,160.0,9.844806607736093,10.5393881920792,10.608856682212584
17,170.0,9.831419732026422,10.546648465636402,10.61723036176966
18,180.0,9.817531788008685,10.55764045831252,10.625884873196533
19,190.0,9.803113364667276,10.56716492670107,10.634778746686546
20,200.0,9.788290173376936,10.577774174660929,10.643871026523023
21,210.0,9.773020085207275,10.58836506069234,10.65312687113619
22,220.0,9.756938053074743,10.59927068818774,10.66250856483679
23,230.0,9.741212706896585,10.61046799731562,10.671971862309686
24,240.0,9.724729037977138,10.621889741788111,10.681505515897951
25,250.0,9.707908975645674,10.633494304089847,10.691694717403383
26,260.0,9.690804576456388,10.645256011741354,10.700551108648861
27,270.0,9.67342386807916,10.657103650865725,10.710138367104909
28,280.0,9.655788723018468,10.66902396116165,10.7196835637371
29,290.0,9.637945224553075,10.68095626375279,10.72913880025313
30,300.0,9.619915396094518,10.692869251108007,10.738489977004106
31,310.0,9.601738768347925,10.704720881881904,10.747758391528203
32,320.0,9.583446909479852,10.716494605791999,10.75690104030385
33,330.0,9.565071576168204,10.728154774779703,10.765919412271867
34,340.0,9.546646200294333,10.73966943187514,10.774794570099052
35,350.0,9.528203841492319,10.751014073233002,10.783520683355286
36,360.0,9.509774827550174,10.762164532048198,10.792086997182299
37,370.0,9.491389731582261,10.773101813401787,10.800487091984415
38,380.0,9.473077758310904,10.783807509174679,10.808713944254393
39,390.0,9.454866659716815,10.794265809971266,10.8167638631302
40,400.0,9.43678292425544,10.804466505100141,10.82463095593876
41,410.0,9.418851400707664,10.814398225257825,10.832315077675702
42,420.0,9.401095138893428,10.824053091717074,10.839811996313074
43,430.0,9.383534047736354,10.833417333265418,10.847121755531534
44,440.0,9.36618857806131,10.842507197522938,10.85424316210049
45,450.0,9.349076024698345,10.851308736154698,10.861177260627217
46,460.0,9.332212380221717,10.859821895573356,10.867924248717683
47,470.0,9.31561039877384,10.868047865154844,10.874486384786563
48,480.0,9.299282335139504,10.875982498797981,10.880865090282983
49,490.0,9.283238391047814,10.883645863222435,10.88706211560916
50,500.0,9.267487662093622,10.891030155811956,10.893080765118155
51,510.0,9.252032325486887,10.898141474821655,10.89892390647362
52,520.0,9.236884322314058,10.904985429115492,10.904594488740239
53,530.0,9.22204471128945,10.911568399775698,10.910095868552936
