,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.343755302002614
2,20.0,4.180323759240465
3,30.0,5.8915426678265135
4,40.0,6.813499594244505
5,50.0,7.33206502720053
6,60.0,7.64339241381264
7,70.0,7.842936571230218
8,80.0,7.980815323930006
9,90.0,8.086618879456333
10,100.0,8.179861075117506
11,110.0,8.274280573572128
12,120.0,8.379670625351354
13,130.0,8.502788411435471
14,140.0,8.647932215515329
15,150.0,8.817439134072076
16,160.0,9.012078536435522
17,170.0,9.2314122772603
18,180.0,9.474127880780035
19,190.0,9.738260005020996
20,200.0,10.021542032098235
21,210.0,10.3212983154433
22,220.0,10.634862309467199
23,230.0,10.959690558772836
24,240.0,11.293034561991874
25,250.0,11.63204134440143
26,260.0,11.98539596534067
27,270.0,12.3237167134658
28,280.0,12.657220080651577
29,290.0,13.012727981126519
30,300.0,13.35126367654313
31,310.0,13.691431959471217
32,320.0,14.028997911431203
33,330.0,14.350300095584142
34,340.0,14.670304777840611
35,350.0,14.983074519551076
36,360.0,15.28820744224147
37,370.0,15.585151277558772
38,380.0,15.873950988440038
39,390.0,16.154343496343074
40,400.0,16.426393656011
41,410.0,16.68996546819068
42,420.0,16.94498543378202
43,430.0,17.191788872486292
44,440.0,17.4301785414949
45,450.0,17.660396936745983
46,460.0,17.882695943035007
47,470.0,18.09720160206033
48,480.0,18.304106442210976
49,490.0,18.50357584738762
50,500.0,18.695870665780408
51,510.0,18.881196130977756
52,520.0,19.059747215143037
53,530.0,19.231795856725984
54,540.0,19.39758601350891
55,550.0,19.55724626410875
56,560.0,19.711029222321603
57,570.0,19.859229403950174
58,580.0,20.001955425726212
59,590.0,20.139416912118985
60,600.0,20.271895181946544
61,610.0,20.39955669496353
62,620.0,20.522562767402288
63,630.0,20.6410994698861
64,640.0,20.755355817661595
65,650.0,20.865526693956387
66,660.0,20.971747507526672
67,670.0,21.07415150780345
68,680.0,21.172954547954852
69,690.0,21.268288044133786
70,700.0,21.360263346531795
71,710.0,21.449015399998192
72,720.0,21.534703894009144
73,730.0,21.617456987858528
74,740.0,21.69736535597566
75,750.0,21.774548022993304
76,760.0,21.84912847444796
77,770.0,21.921218019647117
78,780.0,21.990901937957762
79,790.0,22.058284769549605
80,800.0,22.1234520450689
81,810.0,22.186472252682247
82,820.0,22.247478929259003
83,830.0,22.306535236443494
84,840.0,22.36369045941181
85,850.0,22.419041205670855
86,860.0,22.472641745753887
87,870.0,22.524593042689848
88,880.0,22.57494474247935
89,890.0,22.623738493476623
90,900.0,22.671051537331312
91,910.0,22.716932670749088
92,920.0,22.76145650702088
93,930.0,22.80464475109009
94,940.0,22.84656309064586
95,950.0,22.887256386383662
96,960.0,22.926768781706233
97,970.0,22.965160176071354
98,980.0,23.002438194554696
99,990.0,23.038684874928375
100,1000.0,
