,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,9.824766427656941,9.869538015715237,9.94613085631241
1,10.0,9.824769752156042,9.86953018032141,9.946431720270247
2,20.0,9.825030821520645,9.869490470138619,9.948383927433767
3,30.0,9.82572887236772,9.86947729397532,9.952529161356876
4,40.0,9.826783338748747,9.86954398006279,9.958420815226345
5,50.0,9.82806786020566,9.869693818398977,9.965567632693526
6,60.0,9.829516219301748,9.869911662255763,9.97364913374155
7,70.0,9.831074308015214,9.870178437675266,9.98247003021458
8,80.0,9.832716708043517,9.87047534840754,9.99191305262634
9,90.0,9.834455176188538,9.870786135965124,10.001905634494047
10,100.0,9.836286599621085,9.871096866643406,10.01240489545441
11,110.0,9.838190972371093,9.87139648073694,10.023386729585042
12,120.0,9.840102765206753,9.871676726614494,10.034839659281646
13,130.0,9.842091740398025,9.871931594269276,10.046761274734058
14,140.0,9.844101057130336,9.872157618551116,10.05915997019263
15,150.0,9.846179595464754,9.872353063915547,10.072038979669749
16,160.0,9.848221862203479,9.87251785506042,10.085415058602498
17,170.0,9.850426996860842,9.872653015751107,10.099305228670712
18,180.0,9.852406396364044,9.872760716183455,10.113729768632023
19,190.0,9.854811352238832,9.87284379079771,10.128710063702396
20,200.0,9.857399206954184,9.87290550384489,10.14426912948938
21,210.0,9.85816326922739,9.872949769673522,10.160433986081955
22,220.0,9.858984816805357,9.872980265634535,10.177230403623543
23,230.0,9.86386243009967,9.87300110276181,10.194689032315315
24,240.0,9.866444064471423,9.873016270276592,10.212836090134461
25,250.0,9.865064255952174,9.873029696454575,10.231702028619708
26,260.0,9.870562110494818,9.873044978412462,10.251319141089414
27,270.0,9.873936651143744,9.87306607240719,10.27171444657314
28,280.0,9.876556739829152,9.873096283791284,10.292924154242822
29,290.0,9.879168640511853,9.873138568359277,10.314973752697343
30,300.0,9.881809111580154,9.87319636560848,10.337892389144116
31,310.0,9.884567373328833,9.87327230148096,10.361723690852896
32,320.0,9.887336721968246,9.873368798544801,10.38646586173841
33,330.0,9.890096547351483,9.873488406303348,10.412156025872115
34,340.0,9.893076998783492,9.873633142136251,10.438831808499526
35,350.0,9.895477412648717,9.87380501936504,10.466463893463681
36,360.0,9.89871833057255,9.874005844241388,10.495097870948632
37,370.0,9.901261714857577,9.874237206303947,10.524766511540985
38,380.0,9.90513106420751,9.874500533661005,10.555386435494803
39,390.0,9.908375427956718,9.874797094490962,10.587064617731516
40,400.0,9.91150426845666,9.875128059547519,10.619675969310554
41,410.0,9.914792162425474,9.875494557448386,10.65316325197297
42,420.0,9.91812598475762,9.875897351028229,10.687655401510655
43,430.0,9.921453147137534,9.876337561241993,10.722882611358774
44,440.0,9.924906415566381,9.87681569719911,10.758951961604467
45,450.0,9.928387794147644,9.877332574672742,10.795639416099254
46,460.0,9.931915782167213,9.87788859583631,10.832819829281542
47,470.0,9.93548107852164,9.878484617353273,10.870378063860073
48,480.0,9.89301298988293,9.879120933201396,10.908268092447162
49,490.0,9.942798333252087,9.879798027541757,10.946045396380491
50,500.0,9.946487734432168,9.880516360471645,10.983685544006626
51,510.0,9.950261065197397,9.881276290206422,11.020950266297698
52,520.0,9.954080888239899,9.882078352761049,11.057588094686864
53,530.0,9.957942515754429,9.882922601929645,11.093284096037232
54,540.0,9.961842058648761,9.88380989838297,11.127870886284748
55,550.0,9.965782602595349,9.884740109398566,11.16104144288275
56,560.0,9.96978537319181,9.88571363414749,11.192438162607514
57,570.0,9.97382147835477,9.886730976936066,11.222000267641668
58,580.0,9.977902631356017,9.887792419450118,11.249496603141546
59,590.0,9.982028140998905,9.888898298141719,11.274656600276627
60,600.0,9.986203364138774,9.890049046688839,11.297307888679228
61,610.0,9.990414595203383,9.891245141726499,11.317236220314232
62,620.0,9.994662316821717,9.89248672152359,11.334791621803777
63,630.0,9.99894961982231,9.8937745779829,11.349898651610614
64,640.0,10.003275193531305,9.895108545402474,11.362084570044576
65,650.0,10.007640763012475,9.896489906224463,11.372054264971542
66,660.0,10.012045528918922,9.897918559322338,11.3794880322234
67,670.0,10.01648422243506,9.899395243848812,11.384806079117151
68,680.0,10.02096107227384,9.900920395641458,11.388144382664604
69,690.0,10.025476321641662,9.902494946840198,11.389478817658054
70,700.0,10.030048047912915,9.904119186094542,11.388915716988521
71,710.0,10.034632437779798,9.905794070086644,11.386979831057541
72,720.0,10.039251079944279,9.907520118980626,11.383509200096636
73,730.0,10.043908749940757,9.909298234314974,11.37878061060544
74,740.0,10.048599710029213,9.911128941949077,11.373186597119245
75,750.0,10.053323015605908,9.91301356860596,11.36674955437822
76,760.0,10.05807978997419,9.914952826889772,11.359522878285203
77,770.0,10.062891035569784,9.916947579912677,11.351703008667233
78,780.0,10.067714547338994,9.91899865255237,11.343327833981876
79,790.0,10.072569007038773,9.921107673061865,11.334656975126402
80,800.0,10.077455871833015,9.92327536076011,11.325400839834153
81,810.0,10.082372779448061,9.925503122612358,11.316207703732566
82,820.0,10.08732085218458,9.927792147539543,11.306802002124144
83,830.0,10.09229980892076,9.930143748841939,11.297396218440687
84,840.0,10.097334368762985,9.93255945514973,11.287855397118415
85,850.0,10.102374213098654,9.935040603400546,11.278450509361507
86,860.0,10.107443426531757,9.937588843192506,11.268868482055765
87,870.0,10.112543422355476,9.940205808288312,11.259550999799677
88,880.0,10.11767024806451,9.942893369522666,11.250358366431119
89,890.0,10.122826685559218,9.945653305920441,11.241283555684007
90,900.0,10.128039265020442,9.948487342828704,11.232368931297536
91,910.0,10.133253479409193,9.951397942462929,11.223520711493332
92,920.0,10.138496637173889,9.954387087348247,11.214971368788943
93,930.0,10.14376653029645,9.957456876662642,11.206588595235035
94,940.0,10.149063524148316,9.960609834062728,11.198399666344487
95,950.0,10.154414407142024,9.963848602219262,11.190339478973232
96,960.0,10.159768337057272,9.967175693376065,11.18260138009962
97,970.0,10.165148518071817,9.970594107361846,11.17500278695611
98,980.0,10.17055415137932,9.974106509753485,11.167606161241947
99,990.0,10.175985664777915,9.977716256671535,11.160397387803846
100,1000.0,,,
