,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,205.7562222287753,208.3202828493309,192.50945987253638,178.9128835060599,181.57489759974567,186.85035908277692,191.56100158353203
1,10.0,205.73875627476508,208.30863628261602,192.50268756772277,178.90234654304876,181.57192605427178,186.83625940716743,191.56128930847967
2,20.0,205.63404287162777,208.18578790976136,192.43349357582565,178.82078785128425,181.53308683887747,186.76476018263435,191.5392319052991
3,30.0,205.41307080665177,207.91568830129492,192.25194424714417,178.63372303731165,181.41073578640305,186.61603957441383,191.46173720545934
4,40.0,205.09864074367363,207.5383151673987,191.96287865031348,178.35547355583475,181.1962430715591,186.40029644242628,191.3264484802899
5,50.0,204.72043961108832,207.08907066481757,191.5871974770818,178.00926729087155,180.89944705629276,186.13708189346121,191.1449313070445
6,60.0,204.3010227487187,206.59188106113442,191.1445156816612,177.61447027721104,180.53318574984544,185.84406031655885,190.9297936778028
7,70.0,203.85522173079735,206.06232465608156,190.6494763785375,177.18477542846284,180.10822738096655,185.53422029089947,190.6906659688631
8,80.0,203.3922437015488,205.51048771856622,190.11219922122592,176.72928063641808,179.6325354341241,185.21632366403406,190.4340513000868
9,90.0,202.91767513136764,204.9429523313937,189.53953556141047,176.25398567209905,179.11179543527425,184.8960993979359,190.16415830733538
10,100.0,202.4349185224321,204.3641019621321,188.9361528487046,175.76292828931648,178.5501048522285,184.57724074208383,189.88367380849851
11,110.0,201.94603775987287,203.7768756033848,188.30529073847006,175.25894859464668,177.9504825154396,184.2621396484639,189.59432741039973
12,120.0,201.4523185924757,203.1833401339221,187.64925542882293,174.74399809420234,177.31522877736583,183.9523322621854,189.2972311820507
13,130.0,200.95454453512994,202.5849264466419,186.96972772777886,174.21960963432377,176.6461372150575,183.64882179402247,188.99312321813304
14,140.0,200.45320391945305,201.98271243905597,186.26794733003732,173.6870125609171,175.94465971502572,183.3522428636004,188.68248113290474
15,150.0,199.9485834097769,201.37744640795088,185.54485572496515,173.1470621298866,175.21198879343066,183.06301434723133,188.36562515400047
16,160.0,199.4408629685223,200.7697276488591,184.80118052398439,172.60064878384352,174.44913229828637,182.78137907438236,188.04275788427455
17,170.0,198.93012760531644,200.15998620432183,184.03747873425775,172.04836366394412,173.65694460978264,182.5075012146645,187.7140214669373
18,180.0,198.416417816763,199.5485901544414,183.25419298099789,171.4908219628859,172.83617080731335,182.24142510072525,187.37949633524
19,190.0,197.8997653461177,198.93578432871232,182.45165694111623,170.92852811111075,171.98746397415914,181.98320275958247,187.03922813408278
20,200.0,197.38013289363104,198.32181729907091,181.63013624390078,170.36200897542423,171.11139716586362,181.73280606605857,186.69323815740353
21,210.0,196.8574892110858,197.7068521205772,180.789832131543,169.7915748470585,170.2084735260121,181.4902012348027,186.3415274754546
22,220.0,196.33179056696136,197.09101062725838,179.93090160059919,169.21775717041768,169.27916270881772,181.25538543364348,185.984090409173
23,230.0,195.803004298821,196.474462500859,179.0534388448908,168.64077047358128,168.3238594624424,181.02825041140156,185.62090748487807
24,240.0,195.27105774933426,195.85724411358953,178.15751751536428,168.06106832626472,167.34293042367196,180.80878819037238,185.2519480422927
25,250.0,194.73591561242515,195.2394644733124,177.2431871375283,167.47897190226283,166.3367110780043,180.59690797890835,184.87717329899658
26,260.0,194.19749555757292,194.62120763100617,176.31044014362044,166.8947251450206,165.3054938845495,180.39254605492533,184.49656357136334
27,270.0,193.65577229321246,194.00249939634216,175.35927130293766,166.308676821118,164.24954564408608,180.1956576693407,184.1100646086358
28,280.0,193.1106705980784,193.38343228069533,174.389642660547,165.7211513171771,163.16911907240072,180.006179415699,183.71762848786312
29,290.0,192.56213827779962,192.76402465197702,173.4014907158517,165.1322747687176,162.06439982304647,179.8239831602902,183.31923680874212
30,300.0,192.01007664333758,192.14431412473954,172.39474005862562,164.542470290228,160.935610981787,179.6491122192088,182.91482204518354
31,310.0,191.4544751225411,191.5243075843377,171.36930099586732,163.95178101362228,159.78290566540494,179.48144875407826,182.50433959248565
32,320.0,190.89526686390178,190.90408393347988,170.32504698811968,163.36062371664013,158.6064412792787,179.3209425945742,182.0877468932766
33,330.0,190.3323666095502,190.28360067824178,169.26186185407195,162.76922379614348,157.4063643986455,179.16752073062693,181.66500579431454
34,340.0,189.76574219800395,189.66300358237035,168.1795894196138,162.17786404614097,156.1827581590526,179.0212422219123,181.23604736121285
35,350.0,189.19532731150434,189.04217356462442,167.07807556355283,161.58657004929182,154.93580203079875,178.88185721035794,180.80084800079874
36,360.0,188.6210717811104,188.42119816100106,165.95715959586983,160.9958818543362,153.6654900839336,178.74951636820592,180.35934217222308
37,370.0,188.0428971200457,187.8000679058968,164.81663496968412,160.40569926819313,152.37194226355132,178.62402469450322,179.91149176401876
38,380.0,187.46077056813388,187.17879735260848,163.65631591771012,159.81642943512597,151.05519300329033,178.5054947570856,179.45724555909922
39,390.0,186.87463206813047,186.557498290015,162.47598616200628,159.22810774303892,149.71530932778214,178.39370107741564,178.9965407513023
40,400.0,186.28439655955728,185.9360299272288,161.2754091484222,158.64122969389157,148.35231148159022,178.2887479287535,178.52935809139595
41,410.0,185.6900379050584,185.31445809933274,160.05436643467525,158.05599264035334,146.96622240691437,178.19062669592574,178.0556214381749
42,420.0,185.09149330799337,184.69279034450548,158.81257514814413,157.4721975782339,145.5570723004586,178.0991645573579,177.5752765536649
43,430.0,184.48870718613205,184.07111587766477,157.5497923346893,156.89051726042854,144.1248689959996,178.01435263827767,177.0883134555031
44,440.0,183.8816228266438,183.44933817007862,156.26571331558503,156.31085540092877,142.66955051981,177.93620577941505,176.5946648920634
45,450.0,183.27018032965574,182.82755258130106,154.96000746188298,155.7334539241859,141.19117953654975,177.86467757628165,176.09427539873232
46,460.0,182.65430529452414,182.20559359073724,153.6324755421815,155.15879135600343,139.68968631459026,177.7997351571654,175.5870938723258
47,470.0,182.03397485306385,181.5836998161745,152.28275936456265,154.58660677505407,138.16503741124873,177.74135347046038,175.07310056824977
48,480.0,181.4090781484132,180.96168634495453,150.91048095770802,154.0177582187396,136.6172389206554,177.68951172973374,174.55222150880314
49,490.0,180.77961875757413,180.33971793690884,149.5153392664027,153.451650551774,135.0462168233044,177.6442518752129,174.0243920931359
50,500.0,180.14550475780257,179.71758991116985,148.096948201595,152.88940203923076,133.4519214240893,177.60535513009268,173.48960904423382
51,510.0,179.50667691301427,179.09548549014428,146.6548855358281,152.33012600142322,131.83431010810082,177.57279669227543,172.94780715645734
52,520.0,178.86309940458145,178.47341232416292,145.18884244740525,151.77525907046146,130.1934277743396,177.54697018720944,172.39889953477592
53,530.0,178.21468283426094,177.85123016370713,143.69832863376058,151.22390374480997,128.52907499054072,177.5277890333567,171.84288430053178
54,540.0,177.56134560601035,177.22908209295565,142.18285984092125,150.67675793339734,126.84125310267585,177.51431654952873,171.2797101631211
55,550.0,176.90307562481695,176.60695440203784,140.64211831828933,150.13413186532188,125.12989990801563,177.50749682855846,170.70932014134644
56,560.0,176.23979514236518,175.98482235268867,139.0756155569125,149.59540508191049,123.39502829610076,177.50702701015078,170.13165914695495
57,570.0,175.57142909235728,175.36266771116829,137.4828786215465,149.06258421668105,121.63660242910697,177.51262801752193,169.54666701155367
58,580.0,174.89792536754302,174.74038646507296,135.86336991601635,148.5342817398356,119.8544406848476,177.5250079190679,168.95432218901803
59,590.0,174.2192121191533,174.11822517167033,134.21662253963265,148.01125552093387,118.04876222667092,177.54326148807473,168.35458125021532
60,600.0,173.53525967510978,173.49601303337255,132.54209024196842,147.4936601282734,116.2193284625489,177.56779135783273,167.7473678580366
61,610.0,172.84595405337828,172.87385778905045,130.83923583809678,146.98200600700574,114.3662190434708,177.59887728774214,167.13265886802762
62,620.0,172.1511620715155,172.2517084202043,129.10745152713224,146.47648608855297,112.48938457790874,177.63579606623682,166.51037342144605
63,630.0,171.45100572223078,171.629534917614,127.34618572881442,145.97631878445935,110.588891612952,177.67895719447077,165.8804981003203
64,640.0,170.74524860870784,171.00749819299037,125.55480475972611,145.48246994491944,108.66479658505422,177.72878490108315,165.2429585798484
65,650.0,170.03386561450066,170.3852368018444,123.73272041727071,144.99520396384227,106.71711435371208,177.78444413319764,164.59771740139928
66,660.0,169.31680783065698,169.76313925932894,121.87925546520056,144.5151331897748,104.74595512197413,177.84626680835638,163.94470849527693
67,670.0,168.59404101431926,169.1409121391907,119.9937905999714,144.04154004897515,102.75154670128411,177.9147797815314,163.28391026009226
68,680.0,167.86539349161092,168.51903652863032,118.0755611630659,143.57566527360234,100.7338734970849,177.98748965894706,162.61525871417487
69,690.0,167.1308678291752,167.89676374148982,116.12396376975371,143.1166641508462,98.69301502359016,178.06773721047836,161.93869502273844
70,700.0,166.3903164916869,167.27469891794863,114.13818063081779,142.66528695097315,96.6295329432852,178.15368091408723,161.25419739402508
71,710.0,165.6437114072776,166.65256393679007,112.11752005484583,142.22248455947843,94.54320684478678,178.2460795337835,160.56170065690074
72,720.0,164.89092532406576,166.0306608378887,110.0612553472066,141.78686309637007,92.43851187479848,178.34368357754138,159.86114892192296
73,730.0,164.13199275261783,165.4086133408004,107.96858614200146,141.36047428237833,90.30930256906652,178.44849185955573,159.15250309665694
74,740.0,163.3663754293292,164.78662095772617,105.83867572587071,140.9418752845356,88.15882046474003,178.55847314674259,158.4356865107215
75,750.0,162.59480759697007,164.16479719727494,103.67083034600117,140.53207575030763,85.98787330632844,178.67391491014047,157.71066800920246
