,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,-3.088428106977162,-3.1218622229795923,-3.112554149679423,-3.1130243640731083
1,10.0,-3.0884369969917107,-3.121854347060951,-3.11255571547307,-3.1130258167076357
2,20.0,-3.0885172977566304,-3.1218781292804145,-3.1125825461915126,-3.113052325438588
3,30.0,-3.088752350755282,-3.122071931451977,-3.1127032583124192,-3.1131733931851526
4,40.0,-3.089198756521666,-3.122528592178263,-3.1129935097374606,-3.113465247268865
5,50.0,-3.089883781148534,-3.1232838396343503,-3.1135014916475163,-3.11397627117087
6,60.0,-3.0908138723610454,-3.124342201809547,-3.1142489942223683,-3.1147281645864373
7,70.0,-3.091983719897711,-3.1256936850658454,-3.115240901966438,-3.1157255758344258
8,80.0,-3.093382447189351,-3.127322462685033,-3.1164727908912426,-3.1169638081223896
9,90.0,-3.094997112199685,-3.1292110848602803,-3.1179356345623344,-3.1184335822579294
10,100.0,-3.096814487716669,-3.1313424017501084,-3.119618462734346,-3.1201237118434855
11,110.0,-3.0988218952114726,-3.133700365321732,-3.121509788191391,-3.1220225329434137
12,120.0,-3.101007560295831,-3.1362703029066834,-3.123598340482226,-3.1241186328551964
13,130.0,-3.1033607144609183,-3.139038940036952,-3.1258734203043814,-3.126401199153927
14,140.0,-3.1058715812692927,-3.141994321515269,-3.1283250464398558,-3.128860158695559
15,150.0,-3.108531310924494,-3.145125685340244,-3.130943995602972,-3.1314862160108796
16,160.0,-3.1113318993226273,-3.1484233350755946,-3.1337217848021743,-3.134270828632839
17,170.0,-3.114266096623213,-3.151878516294379,-3.1366506289212603,-3.1372061626534955
18,180.0,-3.1173273289227197,-3.1554833012454093,-3.1397233848247805,-3.140285034657254
19,190.0,-3.1205096146068962,-3.159230489636785,-3.142933493867474,-3.1435008538044507
20,200.0,-3.123807503603573,-3.1631135210368355,-3.146274927033777,-3.1468475631564403
21,210.0,-3.1272160153895316,-3.1671263999083803,-3.1497421307571725,-3.1503195864336293
22,220.0,-3.1307305851415834,-3.171263629104647,-3.153329982684449,-3.153911781397002
23,230.0,-3.1343470198246637,-3.175520153600372,-3.157033744617552,-3.157619391613564
24,240.0,-3.1380614589856486,-3.1798913115329523,-3.1608490278396504,-3.1614380157447464
25,250.0,-3.141870339252543,-3.1843727919791776,-3.1647717552668553,-3.1653635648488154
26,260.0,-3.1457703619420867,-3.1889605981879057,-3.1687981355622146,-3.1693922341801297
27,270.0,-3.1497584760260744,-3.1936510139582674,-3.172924633092895,-3.17352048011459
28,280.0,-3.153831838572997,-3.1984405775063114,-3.177147944119737,-3.17774499017043
29,290.0,-3.1579878163029824,-3.20332605641928,-3.1814649766340897,-3.1820626661461393
30,300.0,-3.1622239410345103,-3.208304426159216,-3.185872831420198,-3.1864706006604244
31,310.0,-3.166537918649953,-3.2133728493606895,-3.190368785440657,-3.1909660654081295
32,320.0,-3.1709275995070825,-3.218528660904646,-3.194950276994852,-3.1955464930923094
33,330.0,-3.1753909801451337,-3.2237693528964964,-3.1996148899462287,-3.2002094637000367
34,340.0,-3.179926170529309,-3.2290925600478118,-3.2043603454654255,-3.20495269378725
35,350.0,-3.184531405431327,-3.234496046806674,-3.20918448583501,-3.209774025386289
36,360.0,-3.189205029752637,-3.2399777028286287,-3.2140852756251403,-3.214671413765118
37,370.0,-3.1939454786426267,-3.245535524787366,-3.2190607744754836,-3.219642921514808
38,380.0,-3.1987512804172575,-3.251167613675439,-3.22410915240773,-3.224686710610553
39,390.0,-3.203621068640921,-3.256872167245648,-3.2292286615792007,-3.2298010332104896
40,400.0,-3.2085535397275,-3.2626474677292183,-3.234417642745856,-3.2349842293678286
41,410.0,-3.213547461193908,-3.268491877795016,-3.2396745152505053,-3.24023471191633
42,420.0,-3.218601616553368,-3.274403842261077,-3.2449977686828353,-3.2455509742732467
43,430.0,-3.223715045425438,-3.280381874519349,-3.2503859627263765,-3.250931575047811
44,440.0,-3.2288866595567005,-3.2864245481565133,-3.2558377243263763,-3.2563751327932886
45,450.0,-3.2341155125577328,-3.2925305052792124,-3.2613517342972633,-3.2618803334912316
46,460.0,-3.239400678844776,-3.298698443752704,-3.266926732003668,-3.267445914516061
47,470.0,-3.244741334153543,-3.304927111169656,-3.2725615131665022,-3.2730706646665615
48,480.0,-3.2501366471544815,-3.3112153098089143,-3.2782549148946574,-3.2787534294006786
49,490.0,-3.2555858745773802,-3.3175618886591147,-3.2840058264577094,-3.2844930950465008
50,500.0,-3.2610883177642487,-3.323965742462397,-3.289813177786482,-3.290288590697422
51,510.0,-3.2666433267285337,-3.3304258028088802,-3.29567594832487,-3.2961388889721306
52,520.0,-3.2722502755559804,-3.336941051100248,-3.3015931397480545,-3.3020430011529376
53,530.0,-3.2779085965096435,-3.343510497697108,-3.3075638017212756,-3.307999970737882
54,540.0,-3.283617429796235,-3.3501331826563088,-3.3135870230728366,-3.3140088872620876
55,550.0,-3.2893768455771033,-3.356808192995335,-3.319661914950632,-3.3200688662811855
56,560.0,-3.295186135181783,-3.3635346410635325,-3.3257876219465197,-3.3261790450879474
57,570.0,-3.301044887208783,-3.3703116732424254,-3.3319633245388176,-3.3323386139107507
58,580.0,-3.3069527458720853,-3.377138452141924,-3.338188223547033,-3.3385467638123716
59,590.0,-3.3129093565573733,-3.38401418643825,-3.344461551522247,-3.344802731995303
60,600.0,-3.3189144084172515,-3.390938084401201,-3.3507825571689565,-3.351105776759161
61,610.0,-3.3249676837392634,-3.3979094015248106,-3.357150530519919,-3.3574551767503147
62,620.0,-3.331068313784395,-3.404927399153146,-3.363564767508904,-3.3638502264142476
63,630.0,-3.3372171668144315,-3.4119913979224634,-3.370024593820361,-3.3702902633744816
64,640.0,-3.3434136239218515,-3.41910067328617,-3.376529354325391,-3.376774629792961
65,650.0,-3.3496576379347194,-3.4262545974750833,-3.3830784151604814,-3.38330269083764
66,660.0,-3.3559490998876287,-3.4334524834941256,-3.3896711545548133,-3.389873825847063
67,670.0,-3.362288038527392,-3.4406937267547373,-3.396306980095344,-3.396487444651343
68,680.0,-3.3686734336041138,-3.4479777280681776,-3.402985307960002,-3.4031429577138614
69,690.0,-3.375107169887925,-3.4553038814038732,-3.4097055777119567,-3.4098398267535015
70,700.0,-3.3815886975966825,-3.4626715639906105,-3.4164672395215367,-3.416577476247435
71,710.0,-3.388118220914654,-3.4700802905464134,-3.4232697568777994,-3.4233553845302467
72,720.0,-3.394694617581662,-3.4775294550519553,-3.430112609465346,-3.4301730397829533
73,730.0,-3.401320867093202,-3.485018555131893,-3.4369952999524758,-3.4370299305813257
74,740.0,-3.4079966475899353,-3.4925470380749877,-3.4439173328502726,-3.443925569500851
75,750.0,-3.4147208017420705,-3.50011442888408,-3.4508782255096127,-3.450859489658915
76,760.0,-3.421497934987777,-3.507720211144551,-3.45787751750425,-3.4578312060804812
77,770.0,-3.4283262768966116,-3.5153638884196154,-3.464914748994224,-3.4648402767106297
78,780.0,-3.4352103955328346,-3.523045037499667,-3.4719894837883323,-3.471886260158579
79,790.0,-3.442154480063021,-3.5307631469574146,-3.4791012743208665,-3.478968730175289
80,800.0,-3.449166619803489,-3.5385177519496316,-3.486249720432558,-3.486087259186662
81,810.0,-3.4562621678874303,-3.54630848181429,-3.4934343946309707,-3.49324144798335
82,820.0,-3.463486573798486,-3.554134952384308,-3.500654902329851,-3.5004308960468102
83,830.0,-3.471055718738073,-3.561996477155622,-3.5079108483204555,-3.507655198524692
84,840.0,-3.485096866074495,-3.5698929900361858,-3.515201844230146,-3.5149139806935765
85,850.0,-3.4935382744753465,-3.577823923474505,-3.522527538633286,-3.5222068809512272
86,860.0,-3.5019554873453,-3.5857888373524496,-3.529887534025194,-3.5295335189589596
87,870.0,-3.5104596854142547,-3.593787433290441,-3.5372814948730826,-3.536893557702952
88,880.0,-3.51907603761887,-3.6018192519100496,-3.5447090629828386,-3.5442866385026606
89,890.0,-3.527745666563438,-3.6098840467702544,-3.55216989674211,-3.5517124242177815
90,900.0,-3.536443935220189,-3.6179812171767756,-3.5596636610036887,-3.559170584586017
91,910.0,-3.545288154033035,-3.626110760123881,-3.567190024268269,-3.566660784054502
92,920.0,-3.5537697014417415,-3.6342719924084523,-3.574748672982191,-3.574182722550898
93,930.0,-3.5632356416836553,-3.6424648594570352,-3.5823392891050103,-3.581736070794993
94,940.0,-3.572326447145101,-3.6506888269346485,-3.5899615681523382,-3.589320529782641
95,950.0,-3.5815267609597217,-3.658943708062738,-3.5976151957660405,-3.5969358124400808
96,960.0,-3.5908810184884485,-3.667228741153653,-3.605299891856734,-3.604581603652544
97,970.0,-3.600302276778952,-3.6755445042582706,-3.613015364355631,-3.6122576408476146
98,980.0,-3.6098474601420096,-3.6838898765739616,-3.6207613337981353,-3.619963619893656
99,990.0,-3.619501034189806,-3.69226496715663,-3.628537502664855,-3.6276992820073843
100,1000.0,,,,
