key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e22bd49c-5558-476e-b998-f1718c41a806,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6511540572682497,-3.65115259374325,3.950160672226423,3.950160672226423,3.950160672226423,90.0,90.0,90.0
badc32a3-ac03-441a-bdfe-f0002c5477c7,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6511540572667496,-3.6511525937417497,3.95016067222997,3.95016067222997,3.95016067222997,90.0,90.0,90.0
83b44fe1-7ef0-4dfd-9172-999c13d7b07a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6511540572589998,-3.651152593734,3.95016067220266,3.95016067220266,3.95016067220266,90.0,90.0,90.0
82bbe3f3-b6ab-4ee0-aa9a-bcae95f1134c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6491930381186872,-3.6491915745936874,3.9540519383621233,3.9540519383621233,7.86626339596281,90.0,90.0,90.0
748fb9fd-ef5e-41bc-9a96-b413f6bca0dc,oqmd-297488,oqmd-297488,static,False,-3.6491930381172493,-3.6491915745922494,3.9540518815355803,3.9540518815355803,7.866263569974549,90.0,90.0,90.0
c59e988a-ec1a-4adb-a6da-f1a3d83394d7,oqmd-297488,oqmd-297488,dynamic,False,-3.6491930381167497,-3.64919157459175,3.95405193997849,3.95405193997849,7.8662633414864604,90.0,90.0,90.0
45cc8428-d900-4068-b9a5-de90af4c4df9,D0_3--BiF3,oqmd-308011,static,True,-3.6491930381027498,-3.64919157457775,3.9540519262206315,3.9540519262206315,7.866263350329056,90.0,90.0,90.0
6ad5a2ab-058d-4f1f-9349-1715d7f43bfb,oqmd-297488,oqmd-297488,box,False,-3.6491930380843747,-3.649191574559375,3.954051925811374,3.954051925811374,7.8662633972666,90.0,90.0,90.0
9182a427-2df3-4d3b-9de2-36bd21526dd0,D0_3--BiF3,oqmd-308011,dynamic,True,-3.6491930377119997,-3.649191574187,3.954051675833689,3.954051675833689,7.866263704902572,90.0,90.0,90.0
6fc8e23e-d611-48d1-a3a4-b8a823ae5b49,A15--Cr3Si,A15--Cr3Si,static,False,-3.596208364797999,-3.5962069012729994,4.9972594332108,4.9972594332108,4.9972594332108,90.0,90.0,90.0
01bfcee2-8cdd-4696-a03d-beaed8cefc7f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5962083647859995,-3.5962069012609996,4.997259433202211,4.997259433202211,4.997259433202211,90.0,90.0,90.0
ee420dfe-18e2-413d-b85e-b270268145d0,A15--Cr3Si,A15--Cr3Si,box,False,-3.5962083647729997,-3.596206901248,4.9972594330323,4.9972594330323,4.9972594330323,90.0,90.0,90.0
f38f8eb0-0ac5-43b6-99d5-4314c9abb7fd,D0_3--BiF3,D0_3--BiF3,static,False,-3.591328161063687,-3.5913266975386873,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0
358db452-dadb-4309-a7bc-01697659853f,D0_3--BiF3,D0_3--BiF3,box,False,-3.591328161060312,-3.591326697535312,6.269659134267813,6.269659134267813,6.269659134267813,90.0,90.0,90.0
aed5629c-0953-4483-8e81-10f668e604ca,D0_3--BiF3,oqmd-308011,box,False,-3.5913281609732493,-3.5913266974482494,6.269659134086336,6.269659134086336,6.269659134086336,90.0,90.0,90.0
b2a72839-a6a7-4dcf-bae6-95abe85639b8,A15--Cr3Si,A15--Cr3Si,box,False,-1.667763839317e-06,-2.042388392942252e-07,10.721277590813182,10.721277590813182,10.721277590813182,90.0,90.0,90.0
4f48ea00-ffbe-4cc6-ad74-5d1c6167fce1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.4635250000227497e-06,2.498747194400186e-20,12.4043094591068,12.4043094591068,12.4043094591068,90.0,90.0,90.0
