calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
39be4d33-9124-4b51-9cbe-460bb8af1c29,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--331,331,1002.72
38c222be-c411-4fc0-8b4a-288ebde6fdbe,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--311,311,1015.19
c121fb20-6d90-4bb1-856e-d91b91ede526,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--110,110,1016.84
23ff70b7-fc0e-4ce0-8401-6812006f2a94,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--321,321,1033.19
8d803f1c-0deb-4483-8666-b8e60be5381f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--310,310,1046.69
a12788f8-0acf-4598-b4aa-a7937a53f4fd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--320,320,1056.26
facbb980-8348-4474-92e3-6ae2380102bb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--210,210,1061.77
71e4dddb-8957-4790-93e6-214ec092a860,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--111,111,862.22
de1074fb-95a9-4d70-8bb2-e32393cccd89,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--100,100,940.43
9dff6fac-fbe1-4502-8be8-1b911b0d125d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--332,332,942.80
e56a9a3d-0032-434c-8e8e-92df914e23d0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--322,322,950.39
d077138c-5b91-4fe2-9c18-6c929036f23d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--221,221,976.63
a2f49300-5b37-4318-bfcf-4708d6cccd57,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--211,211,990.90
d316bc1f-29b5-4aa7-ba9b-ebf22621ba72,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--221,221,1005.64
08ba3ff7-6dcb-46cd-90f8-38c3d0fcbda6,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--311,311,1019.06
264cd28b-ff2f-4cb1-b189-9a402761e6e8,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--322,322,1019.27
6d6c1027-0b15-4352-b4cf-ad7fd9919ccc,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--111,111,1042.92
c9594078-82cc-4437-b686-afb313de5b97,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--321,321,309.82
1fe3d728-574f-42cf-96c3-2a14adadfb03,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--211,211,356.00
4b56d139-a28c-4c14-9e0c-9b04f4e64881,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--332,332,434.65
cba8c620-49e7-46a1-9865-a29224ae37fa,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--320,320,849.51
3201da48-dffd-4a67-9d86-b22795e815e0,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--110,110,866.02
46d3b311-044d-4f13-9cd3-9e28a1de9f6e,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--310,310,871.56
4f305645-61a5-416d-a802-6533d3d190cf,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--210,210,925.39
64da67c0-cadd-4cde-91b0-60d3f07e3727,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--331,331,971.05
f333b1f9-8aad-4c9a-a2a0-d6dcee961773,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--100,100,984.64
3aa44693-ec6e-4596-8632-e335496fc528,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2130-1,2130-1,1004.29
771e66e5-a78f-4ac2-a2b1-eaa5ad22f3f9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2112,2112,1009.13
18f44fd5-db61-4f43-8f7f-444efa6f58c6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1120,1120,1010.06
4ed37fd8-6c95-446e-b86b-9e6e6d9bf6b2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1012-2,1012-2,1014.99
ada07eb4-9445-4ec1-bdcc-6bede23fd5ac,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2132-1,2132-1,1028.53
ee47b962-e0bc-43fb-bea3-0aa5b5bb6a09,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2132-2,2132-2,1029.16
65b45c90-f878-45a2-9f49-68dc102dc136,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2131-2,2131-2,1031.87
7d136e42-e4b8-42ba-b346-040555fd393c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2241,2241,1043.90
8dab08b1-598a-4d68-aa6d-3ada18693396,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2131-1,2131-1,1044.33
d055b036-7cda-4269-bf32-8ed207df1b12,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1121,1121,1054.17
2bc7f33e-477c-4577-a18d-c97853bc7dff,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2021-2,2021-2,1056.48
9d7b3486-e0d4-4027-be15-134857b1472b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2130-2,2130-2,1098.17
ad469817-fd70-4a91-abe2-a67fc3565de8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1010-2,1010-2,1160.27
7e19196b-902e-4c69-8a7c-70ce4f6ed6ff,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1011-1,1011-1,1189.94
460f51e8-7a0f-4cef-9435-55b2bf66426b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--0001,0001,851.69
5b847213-3431-4c84-a4e6-c21a84f9ab8f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1011-2,1011-2,907.74
2620945b-9da3-4f5c-b0bf-a122ebb031a2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1010-1,1010-1,909.06
f10b3b31-3ef8-4f6c-9e69-221261fd37b7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2021-1,2021-1,934.22
3e86b4c0-e961-4968-aadf-965e977d0ea8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--1012-1,1012-1,988.37
