,temperature,L1_0--AuCu a=2.7632
0,0.0,-3.3875168293086118
1,10.0,-3.3875150081124463
2,20.0,-3.3875293346398765
3,30.0,-3.387633318483355
4,40.0,-3.387902578522916
5,50.0,-3.388383188291211
6,60.0,-3.3890959761057005
7,70.0,-3.390046064320083
8,80.0,-3.391229863921325
9,90.0,-3.3926393501364873
10,100.0,-3.3942645076818194
11,110.0,-3.396094675679119
12,120.0,-3.3981192720079405
13,130.0,-3.4003281528109244
14,140.0,-3.402711784109239
15,150.0,-3.4052612998931893
16,160.0,-3.4079685021606343
17,170.0,-3.4108258352442675
18,180.0,-3.4138263388511345
19,190.0,-3.416963603561186
20,200.0,-3.4202317201523766
21,210.0,-3.4236252335853266
22,220.0,-3.4271391003616003
23,230.0,-3.430768649907835
24,240.0,-3.434509546844249
25,250.0,-3.4383577594359718
26,260.0,-3.4423095325518482
27,270.0,-3.446361362978051
28,280.0,-3.450509973915267
29,290.0,-3.4547522957834533
30,300.0,-3.459085445995196
31,310.0,-3.4635067158062647
32,320.0,-3.4680135655150317
33,330.0,-3.4726035765206094
34,340.0,-3.4772744900867263
35,350.0,-3.4820241536815355
36,360.0,-3.486850537779599
37,370.0,-3.4917517093292085
38,380.0,-3.4967258421597984
39,390.0,-3.501771194055403
40,400.0,-3.5068861048599853
41,410.0,-3.5120690017620793
42,420.0,-3.517318375951385
43,430.0,-3.5226327842057654
44,440.0,-3.5280108607537444
45,450.0,-3.533451282126121
46,460.0,-3.5389527902789424
47,470.0,-3.544514180176719
48,480.0,-3.5501343020237144
49,490.0,-3.555812021707016
50,500.0,-3.5615462765237207
51,510.0,-3.567336059263867
52,520.0,-3.573180349888803
53,530.0,-3.5790782103807426
54,540.0,-3.5850287341595233
55,550.0,-3.591030988601852
56,560.0,-3.5970841746961932
57,570.0,-3.6031874418481844
58,580.0,-3.6093399739555085
59,590.0,-3.615540998519331
60,600.0,-3.6217898333269924
61,610.0,-3.628085630978249
62,620.0,-3.634427851628773
63,630.0,-3.6408156787849575
64,640.0,-3.6472485089517996
65,650.0,-3.653725778574948
66,660.0,-3.660246791957869
67,670.0,-3.6668107820530373
68,680.0,-3.673417352867996
69,690.0,-3.6800659487022993
70,700.0,-3.6867559381110557
71,710.0,-3.693486899516937
72,720.0,-3.700258269053002
73,730.0,-3.7070694784977674
74,740.0,-3.7139196812746578
75,750.0,-3.7208092221863662
76,760.0,-3.7277370676069523
77,770.0,-3.7347027257297953
78,780.0,-3.7417055442884877
79,790.0,-3.7487465353755463
80,800.0,-3.75582333493425
81,810.0,-3.7629351513163467
82,820.0,-3.7700851666630424
83,830.0,-3.7772695295807175
84,840.0,-3.7844887974776533
85,850.0,-3.7917430236454366
86,860.0,-3.7990306261735713
87,870.0,-3.8063543562243454
88,880.0,-3.813707918878938
89,890.0,-3.8211435757496925
90,900.0,-3.828576081050144
91,910.0,-3.8359684448842746
92,920.0,-3.84346054000612
93,930.0,-3.850953247207054
94,940.0,-3.8585252394137597
95,950.0,-3.8661119966214432
96,960.0,-3.873715402364094
97,970.0,-3.881355505465287
98,980.0,-3.8890326170667557
99,990.0,-3.896737486247507
100,1000.0,
