,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.015272458874881304,0.004813475293742906
2,20.0,0.3238739382884424,0.07927427334559353
3,30.0,1.5516837976555105,0.5342960450918541
4,40.0,3.321085328086531,1.5435555321111423
5,50.0,5.0349953166874375,2.864387290635315
6,60.0,6.463663163094341,4.214313981950606
7,70.0,7.590289830515956,5.439398370637357
8,80.0,8.464279628513284,6.489050127324937
9,90.0,9.142695075314538,7.364727497759644
10,100.0,9.67368416684979,8.087600856992808
11,110.0,10.094390056438908,8.683187343532172
12,120.0,10.432813435670592,9.17525964512404
13,130.0,10.710177019404705,9.5840114599183
14,140.0,10.942843391687575,9.925958326490834
15,150.0,11.143658156212155,10.214436125830126
16,160.0,11.322828292964127,10.460220320188197
17,170.0,11.488484359564703,10.672085418168692
18,180.0,11.647050388816533,10.857252273754925
19,190.0,11.803507058806616,11.021723425840964
20,200.0,11.961599931381777,11.170525579792516
21,210.0,12.124020183712469,11.30788233574246
22,220.0,12.292569910692276,11.437338050653922
23,230.0,12.468315607016383,11.561849378212035
24,240.0,12.651729530984765,11.683856481306085
25,250.0,12.842817429815987,11.805341981081169
26,260.0,13.041231256607938,11.927882658306366
27,270.0,13.246366212828786,12.052696742861425
28,280.0,13.45744225029598,12.180688180756448
29,290.0,13.673570843680473,12.312488385248674
30,300.0,13.893808321151077,12.448495498054493
31,310.0,14.117197315239704,12.58891097367094
32,320.0,14.34279800110622,12.73377325166433
33,330.0,14.569710768625525,12.882988324804812
34,340.0,14.797091869972341,13.036357095658275
35,350.0,15.024163430447443,13.19359950976373
36,360.0,15.250219033728118,13.354375542032916
37,370.0,15.474625912208165,13.518303185590474
38,380.0,15.69682460055935,13.684973646128508
39,390.0,15.916326753379153,13.85396398003502
40,400.0,16.132711689004772,14.024847433459762
41,410.0,16.34562210248394,14.197201744983381
42,420.0,16.554759290473157,14.370615669699982
43,430.0,16.75987814822488,14.544693970260766
44,440.0,16.960782131633408,14.719061103198854
45,450.0,17.157318323631273,14.893363808643278
46,460.0,17.349372701799243,15.06727279006975
47,470.0,17.5368656711783,15.240483648953248
48,480.0,17.71974790100171,15.412717218214759
49,490.0,17.89799648510038,15.583719418507798
50,500.0,18.07161143172886,15.753260743167763
51,510.0,18.24061247845835,15.921135461133673
52,520.0,18.405036220767133,16.08716061248454
53,530.0,18.56493353827826,16.251174858296874
54,540.0,18.72036729969535,16.413037235306142
55,550.0,18.871410325962703,16.572625856186278
56,560.0,19.018143590559173,16.729836588017918
57,570.0,19.160654636061494,16.884581734565476
58,580.0,19.299036186619965,17.036788742102484
59,590.0,19.433384937096946,17.186398943732964
60,600.0,19.563800500668254,17.333366353077654
61,610.0,19.690384498040043,17.477656515009624
62,620.0,19.813239772747778,17.619245418400727
63,630.0,19.932469718331006,17.758118473768672
64,640.0,20.048177704463892,17.894269557034075
65,650.0,20.16046659040959,18.027700119259606
66,660.0,20.269438315226996,18.15841836126929
67,670.0,20.375193555408316,18.286438471298382
68,680.0,20.477831441430688,18.41177992322682
69,690.0,20.577449325791004,18.534466832654545
70,700.0,20.674142595843545,18.654527367730307
71,710.0,20.768004525512517,18.771993211587844
72,720.0,20.859126160687516,18.88689907312371
73,730.0,20.94759623367305,18.99928224290654
74,740.0,21.033501102620857,19.109182191008085
75,750.0,21.116924712385835,19.216640203695174
76,760.0,21.197948573674406,19.321699055994262
77,770.0,21.276651757704546,19.424402717290466
78,780.0,21.353110904017143,19.524796087305685
79,790.0,21.427400239289767,19.622924759874095
80,800.0,21.49959160536882,19.71883481218679
81,810.0,21.569754494882414,19.812572617265744
82,820.0,21.637956093090988,19.904184677604455
83,830.0,21.704261324723564,19.99371747807158
84,840.0,21.76873290483693,20.08121735629823
85,850.0,21.83143139271577,20.166730388922048
86,860.0,21.8924152481097,20.250302292189083
87,870.0,21.951740889114824,20.33197833552314
88,880.0,22.0094627511509,20.411803266806263
89,890.0,22.065633346527623,20.489821248213634
90,900.0,22.12030332421722,20.566075801534762
91,910.0,22.173521529487132,20.64060976202876
92,920.0,22.225335063079495,20.713465239923863
93,930.0,22.2757893397276,20.7846835887679
94,940.0,22.324928145785954,20.854305379894814
95,950.0,22.37279369583083,20.9223703823491
96,960.0,22.419426688085007,20.98891754767866
97,970.0,22.464866358572216,21.053984999032483
98,980.0,22.509150533912635,21.117610024092727
99,990.0,22.552315682716685,21.179829071385498
100,1000.0,22.594396965509173,21.240677749564306
