,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,56.63956035459921
1,10.0,56.61431984378106
2,20.0,56.684628168195715
3,30.0,56.98007872732406
4,40.0,57.486743003106504
5,50.0,58.17146572571572
6,60.0,59.00561619523724
7,70.0,59.96657897499323
8,80.0,61.03633787632782
9,90.0,62.20014946205362
10,100.0,63.44564972740919
11,110.0,64.76215881087077
12,120.0,66.14035345369639
13,130.0,67.57205215361273
14,140.0,69.05013396819521
15,150.0,70.56824313325622
16,160.0,72.12113977986414
17,170.0,73.70411365497475
18,180.0,75.31334692589736
19,190.0,76.9455752795327
20,200.0,78.59786023480179
21,210.0,80.26895402437451
22,220.0,81.95560768318383
23,230.0,83.65744266182536
24,240.0,85.3729603591352
25,250.0,87.10053460696028
26,260.0,88.83548811357903
27,270.0,90.63981620420681
28,280.0,92.36187203707735
29,290.0,94.12701712386686
30,300.0,95.9278954198404
31,310.0,97.69327746942554
32,320.0,99.53523437459133
33,330.0,101.35471724750647
34,340.0,103.18646679261043
35,350.0,105.0293707296629
36,360.0,106.88431618765676
37,370.0,108.75029692493
38,380.0,110.6272396689141
39,390.0,112.51565390184433
40,400.0,114.41486246064594
41,410.0,116.32613310355224
42,420.0,118.24815418417411
43,430.0,120.18174865070942
44,440.0,122.1268004528144
45,450.0,124.08269195576133
46,460.0,126.0498099932494
47,470.0,128.02791421171102
48,480.0,130.01712995974864
49,490.0,132.01718377833788
50,500.0,134.02801283700083
51,510.0,136.0495449799561
52,520.0,138.081627978565
53,530.0,140.12406070519893
54,540.0,142.17689649505513
55,550.0,144.23997954289172
56,560.0,146.3129901209226
57,570.0,148.39590055973855
58,580.0,150.4886951670536
59,590.0,152.59092440193803
60,600.0,154.7025764830352
61,610.0,156.82352836390152
62,620.0,158.95365726895872
63,630.0,161.09270575116173
64,640.0,163.24055847513503
65,650.0,165.3970209270835
66,660.0,167.5620518505018
67,670.0,169.73535362821576
68,680.0,171.91677619537978
69,690.0,174.1062534874392
70,700.0,176.30361046584255
71,710.0,178.50864444705522
72,720.0,180.72116626267814
73,730.0,182.94112043968627
74,740.0,185.16833038089874
75,750.0,187.40261505542082
76,760.0,189.64382374435544
77,770.0,191.89183306693897
78,780.0,194.14652431353014
79,790.0,196.40771279271863
80,800.0,198.67533296094786
81,810.0,200.94916103649626
82,820.0,203.2290399135054
83,830.0,205.51498882877934
84,840.0,207.80678385897403
85,850.0,210.1042961212957
86,860.0,212.40741161858674
87,870.0,214.7159570685638
88,880.0,217.02995879483865
89,890.0,219.34917758168018
90,900.0,221.67355659482132
91,910.0,224.00295184563097
92,920.0,226.3372511217281
93,930.0,228.6764345665941
94,940.0,231.02025923574013
95,950.0,233.3687617510263
96,960.0,235.72169845238926
97,970.0,238.07912162805516
98,980.0,240.44084300644064
99,990.0,242.80674940247204
100,1000.0,
