,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.254675842858832,0.7674514086060867,0.2642320830955116,0.2637891657048631,0.2642270581669275,0.6001923562399089,0.5439138755725393
2,20.0,1.9616332779444285,2.8432305703832284,2.009823837008797,1.9896155848679287,2.0018961008600016,3.047200088007368,3.034272339282433
3,30.0,5.378531405298916,5.690980906374145,5.443241665088488,5.374328882929673,5.418839671506999,6.394744455587668,6.501830377848973
4,40.0,9.170084380196112,8.76876945696915,9.224078858154387,9.11242110183921,9.186024594960072,9.643673550569005,9.82916951577995
5,50.0,12.472787496146227,11.623196160553658,12.513522383549095,12.386709031292298,12.470840946794723,12.439762263589172,12.658475767625768
6,60.0,15.092351174827588,14.057114147168722,15.125050600810635,15.006422081409433,15.08517786569722,14.737205303153454,14.951848839848953
7,70.0,17.103936565390534,16.05369288965568,17.133537611889555,17.03664687284472,17.10076356560053,16.590998259453592,16.77827123814296
8,80.0,18.640336949710804,17.66844633168869,18.67038097111312,18.601215572932766,18.646663091909033,18.080210663520834,18.228077851394662
9,90.0,19.822188708099716,18.972280157629406,19.85466571552494,19.814948911486276,19.84032847198542,19.280448970041633,19.383967029645465
10,100.0,20.742569649864034,20.030250609337614,20.7786188884974,20.767978739044157,20.77366297727589,20.255237668499774,20.313344654785983
11,110.0,21.469947938755205,20.89601693656542,21.510325730914484,21.52706600002763,21.51421977522872,21.054987365754393,21.068387849968065
12,120.0,22.05346554154139,21.611186613994445,22.098370919387985,22.140923449472705,22.11026693805566,21.718683470440354,21.68900404070168
13,130.0,22.528445050143773,22.208091135877883,22.578080274062795,22.64462699883521,22.597650625127255,22.27594109643843,22.205032411903698
14,140.0,22.92074627973056,22.71128757662776,22.975040658220784,23.063838251766516,23.001677753898303,22.749668031467355,22.639294814269025
15,150.0,23.248993290437273,23.139272605491403,23.307852535385507,23.41755552297283,23.3411772082533,23.157056561180298,23.008745301081838
16,160.0,23.527344707953457,23.507098891908015,23.59059454910756,23.7196810850892,23.629743483887353,23.5115826269013,23.326631890684716
17,170.0,23.765460850533,23.825232675403964,23.83335984005891,23.980794782477307,23.878718057708095,23.823297482349002,23.603046023565977
18,180.0,23.972355241163598,24.102972942782646,24.044337526384545,24.208982052417728,24.09462130403278,24.100661477990972,23.845820068648543
19,190.0,24.153171022180086,24.346836480507225,24.22934500519731,24.410280024106058,24.285087737490233,24.34962285748223,24.06098517120975
20,200.0,24.313124958253727,24.56200830687009,24.393224496911234,24.589840458031762,24.453792291652384,24.57549281022587,24.253619058350882
21,210.0,24.455593000843184,24.753529619345247,24.539860607100085,24.75109804430283,24.604912511345688,24.782108735989127,24.427301664859712
22,220.0,24.58376446028619,24.924203110414282,24.671524884524338,24.897358928587625,24.741372349396627,24.972823236980616,24.585621511658488
23,230.0,24.70013088977757,25.07721777216664,24.791706526018643,25.030604569185314,24.865265696951507,25.150335656384183,24.730337964463715
24,240.0,24.80560768146444,25.214956081705928,24.90100170590605,25.153351717636383,24.979153111365633,25.316385623124244,24.864353464855917
25,250.0,24.903647050191154,25.338620213598464,25.00174955072867,25.26679631300241,25.0837184257049,25.473306014705976,24.988767495664
26,260.0,24.993395754255328,25.45175783000543,25.09536413749568,25.37208919510944,25.18094456532653,25.622508897727844,25.105248971289388
27,270.0,25.07723663822041,25.55201321369556,25.18239559597916,25.471064927927547,25.27190569882762,25.764521244853814,25.214909254252447
28,280.0,25.155314266677752,25.645381099735943,25.263818973699834,25.563749141982335,25.356635418301614,25.90114315265864,25.318752191232115
29,290.0,25.22942616157308,25.728373535279978,25.339936287455604,25.651217564523137,25.43678716609187,26.03325746837899,25.417577645825798
30,300.0,25.298560150440277,25.805033501893895,25.413413395940616,25.734757431583695,25.512379660214254,26.16100926723785,25.511751357679262
31,310.0,25.365017859871624,25.87295723194196,25.481632854154615,25.813600007231592,25.585164382519448,26.285778695625442,25.60298643757175
32,320.0,25.42757155918239,25.936821548114146,25.547486602348982,25.88921913713409,25.653179101431455,26.406995349151398,25.69018340032058
33,330.0,25.488271164928204,25.992883588654728,25.610312503478585,25.961665684557808,25.719359049756896,26.52681810708592,25.775235216322443
34,340.0,25.54562668093067,26.045467823038646,25.670201911858054,26.031083246471088,25.782734372242572,26.643597287949667,25.857645938701488
35,350.0,25.60172107763118,26.090285088899783,25.729091515556686,26.09808067806228,25.844208596975317,26.759938525171638,25.93792774018046
36,360.0,25.655436267636897,26.13489672286986,25.784527944978333,26.16405402120864,25.902333166628274,26.87412180780831,26.016835604097288
37,370.0,25.70732991407553,26.168148494684782,25.839450370109443,26.225637000256047,25.95968931946995,26.98814384751547,26.093897780270414
38,380.0,25.758274113788016,26.206139800663728,25.89175990764303,26.286837669849568,26.01486001183742,27.10044217250823,26.169864832699545
