,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,-1.959157731094837e-06,-4.038847115665143e-06,9.316654115487848e-08
2,20.0,-9.502498399548989e-06,-6.890489710104243e-06,2.6285066242960903e-06
3,30.0,-2.1967608364244233e-05,-5.384833436382579e-06,7.93487876386243e-06
4,40.0,-3.52725397694871e-05,-8.011893536768215e-07,1.4230207228967385e-05
5,50.0,-4.761045848962964e-05,5.30228232361257e-06,2.0629015861769e-05
6,60.0,-5.8736934940726734e-05,1.2239982957433247e-05,2.6999302005555472e-05
7,70.0,-6.876926248388923e-05,1.9715554300977097e-05,3.332615465085331e-05
8,80.0,-7.792080173321278e-05,2.7449062954071844e-05,3.9555769134414507e-05
9,90.0,-8.63596287656812e-05,3.5232088871219924e-05,4.55959323656132e-05
10,100.0,-9.420140558478265e-05,4.2940711375109195e-05,5.1358825267046966e-05
11,110.0,-0.00010154884113848909,5.0365163139468036e-05,5.67739122938828e-05
12,120.0,-0.00010848875684085429,5.7459836882116795e-05,6.178453726634879e-05
13,130.0,-0.00011509116029867337,6.41632588945899e-05,6.63625214375978e-05
14,140.0,-0.00012137970168364321,7.046954964294221e-05,7.04816218448609e-05
15,150.0,-0.00012736609817135813,7.635227525262926e-05,7.41535777593723e-05
16,160.0,-0.0001331761915814785,7.400204158097427e-05,7.739346083362646e-05
17,170.0,-0.00013871251798231468,8.653112072897199e-05,8.019130415246189e-05
18,180.0,-0.00014416234126035782,9.716404506138688e-05,8.257375798015116e-05
19,190.0,-0.0001491445296202661,9.526545903308295e-05,8.456289385472024e-05
20,200.0,-0.00015372081807429059,0.00010021075153057679,8.619103145801999e-05
21,210.0,-0.0001604013909152229,0.00010151006979639247,8.747449710874963e-05
22,220.0,-0.00016299877142638227,0.00010426630885044275,8.837034483444353e-05
23,230.0,-0.00016532343593524826,0.0001065883880244182,8.900394091298895e-05
24,240.0,-0.00017123218097312744,0.00010839081996698842,9.232244960386071e-05
25,250.0,-0.00017472589414391958,0.00010987107946376561,8.906723047333397e-05
26,260.0,-0.00017792695794472465,0.00011089139965181428,8.618084019344843e-05
27,270.0,-0.00018098996754121276,0.00011151223727830449,8.931936466386608e-05
