,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,11.069740740914431
1,10.0,11.070257536406423
2,20.0,11.072235617267784
3,30.0,11.074611239845277
4,40.0,11.076749516210294
5,50.0,11.078461628093669
6,60.0,11.07972809376067
7,70.0,11.08058955696815
8,80.0,11.08110506820109
9,90.0,11.081337147880653
10,100.0,11.081346367634746
11,110.0,11.081188754444733
12,120.0,11.080914979926549
13,130.0,11.080569996655901
14,140.0,11.080193136835566
15,150.0,11.079816836019567
16,160.0,11.079469867916217
17,170.0,11.079174167641888
18,180.0,11.078948076692482
19,190.0,11.078805284962776
20,200.0,11.07875424914536
21,210.0,11.078808257663326
22,220.0,11.078961576015358
23,230.0,11.079223159096616
24,240.0,11.079590538180762
25,250.0,11.080056925024854
26,260.0,11.08059287960898
27,270.0,11.081799580919728
28,280.0,11.08210266676283
29,290.0,11.082891618591033
30,300.0,11.08392660001045
31,310.0,11.084742874377545
32,320.0,11.086060272324998
33,330.0,11.087227263271403
34,340.0,11.08846542529146
35,350.0,11.08976103186757
36,360.0,11.091115249026892
37,370.0,11.092516088468074
38,380.0,11.093957872333412
39,390.0,11.095439009461884
40,400.0,11.0969505905136
41,410.0,11.098496210521716
42,420.0,11.100063707564118
43,430.0,11.101654381991429
44,440.0,11.103264107164305
45,450.0,11.104886060131077
46,460.0,11.106519710550726
47,470.0,11.10816108380161
48,480.0,11.109808630851703
49,490.0,11.111458735220396
50,500.0,11.113109273524133
51,510.0,11.114758172760702
52,520.0,11.116403326636087
53,530.0,11.118042378693046
54,540.0,11.119674652508614
55,550.0,11.121298522902093
56,560.0,11.122911536317579
57,570.0,11.124513094331364
58,580.0,11.126102670496955
59,590.0,11.127677722441197
60,600.0,11.12923803059789
61,610.0,11.130782909779015
62,620.0,11.132311719044274
63,630.0,11.133823382302992
64,640.0,11.13531747590042
65,650.0,11.136793307363108
66,660.0,11.138251042994897
67,670.0,11.139689550262155
68,680.0,11.141108623415269
69,690.0,11.142508431093203
70,700.0,11.143888571195495
71,710.0,11.145248746633575
72,720.0,11.146588633402276
73,730.0,11.147908553970652
74,740.0,11.149208320140678
75,750.0,11.150487794077305
76,760.0,11.151746929861323
77,770.0,11.15298589110918
78,780.0,11.154204793752823
79,790.0,11.15540357559297
80,800.0,11.15658253816372
81,810.0,11.157741544367205
82,820.0,11.158880582047429
83,830.0,11.160000402963687
84,840.0,11.161100725648923
85,850.0,11.162181833308845
86,860.0,11.163243865220755
87,870.0,11.164286840266302
88,880.0,11.16531148902488
89,890.0,11.16631759664304
90,900.0,11.167305550696504
91,910.0,11.168275463474309
92,920.0,11.16922759592105
93,930.0,11.170162421370229
94,940.0,11.171079694996502
95,950.0,11.171980162314393
96,960.0,11.172863549170641
97,970.0,11.173730570872586
98,980.0,11.17458124852803
99,990.0,11.175415707819027
100,1000.0,
