,temperature,L1_0--AuCu a=2.7632
0,0.0,0.0
1,10.0,0.19590581156199974
2,20.0,1.6812107593887893
3,30.0,4.596033634667293
4,40.0,7.83590877072471
5,50.0,10.790082157035474
6,60.0,13.276009955699177
7,70.0,15.298094253862919
8,80.0,16.923397330568232
9,90.0,18.229107604280482
10,100.0,19.283884264577598
11,110.0,20.143384768471314
12,120.0,20.850969483496424
13,130.0,21.439865724771398
14,140.0,21.93542140152272
15,150.0,22.356997672520414
16,160.0,22.719461094454005
17,170.0,23.03430130825452
18,180.0,23.310466576709825
19,190.0,23.554985407223043
20,200.0,23.773418238895417
21,210.0,23.970202917306533
22,220.0,24.148909811487385
23,230.0,24.312428989258375
24,240.0,24.463112585884218
25,250.0,24.6028945961755
26,260.0,24.733379389454708
27,270.0,24.855896071859245
28,280.0,24.971549435756323
29,290.0,25.081262789795506
30,300.0,25.18581892011338
31,310.0,25.285915730505145
32,320.0,25.382076931857792
33,330.0,25.474788401474193
34,340.0,25.564494682238596
35,350.0,25.65152049009687
36,360.0,25.736174905125715
37,370.0,25.818724314492965
38,380.0,25.899402907349042
39,390.0,25.978380489570792
40,400.0,26.05585079147103
41,410.0,26.13196195962317
42,420.0,26.206801064612844
43,430.0,26.280523368332393
44,440.0,26.353206940289166
45,450.0,26.424903756155786
46,460.0,26.49572982416051
47,470.0,26.565772115357266
48,480.0,26.634985686899103
49,490.0,26.703399250533806
50,500.0,26.77122147370009
51,510.0,26.838335071019472
52,520.0,26.904740989709044
53,530.0,26.970635464146792
54,540.0,27.035767730995783
55,550.0,27.100336006738175
56,560.0,27.16445230541611
57,570.0,27.227798064919448
58,580.0,27.29047165860691
59,590.0,27.352832363740646
60,600.0,27.414346376853906
61,610.0,27.475417790015992
62,620.0,27.536001300064108
63,630.0,27.595586595580183
64,640.0,27.65515212998471
65,650.0,27.714086661709754
66,660.0,27.77126043667512
67,670.0,27.827873316388448
68,680.0,27.88478483605327
69,690.0,27.94071210161044
70,700.0,27.996105855820783
71,710.0,28.05116509572643
72,720.0,28.105033726791657
73,730.0,28.156458004373178
74,740.0,28.20888758810167
75,750.0,28.26199068496791
76,760.0,28.311734731446574
77,770.0,28.36021182162749
78,780.0,28.412263475135475
79,790.0,28.461064909708703
80,800.0,28.50099973573093
81,810.0,28.551943227022193
82,820.0,28.60289196817863
83,830.0,28.64338836534863
84,840.0,28.69134382021045
85,850.0,28.72882109647294
86,860.0,28.77198002501707
87,870.0,28.815412513675486
88,880.0,29.088579846847495
89,890.0,29.206281520551958
90,900.0,28.702910339173098
91,910.0,28.651251113598597
92,920.0,28.880004463110616
93,930.0,29.027997816268144
94,940.0,29.210962452898993
95,950.0,29.095292319567193
96,960.0,29.077516367017562
97,970.0,29.183376241016155
98,980.0,29.234488709851874
99,990.0,29.233715021385667
100,1000.0,
