,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,-3.888308071033418,-3.8535655701164653,-3.8720737840679567,-3.8572354210412136,-3.8556270863814057,-3.8345943006065637,-3.822758329213318
1,10.0,-3.8883103390976674,-3.8535651982952883,-3.8720781032148612,-3.857237094317246,-3.8556339637885686,-3.8345976317372648,-3.82276415583671
2,20.0,-3.8883446292576003,-3.8535853784303375,-3.8721197044834548,-3.8572683128180585,-3.8556893470351383,-3.8346489329612248,-3.8228202325354634
3,30.0,-3.888487104979415,-3.853717342404713,-3.8722666974590907,-3.8574042094735193,-3.8558597150433362,-3.834829043516364,-3.823006051290841
4,40.0,-3.8888129141029864,-3.8540421084650216,-3.8725852560027865,-3.8577162060821113,-3.8562049603221333,-3.835202991165264,-3.8233844432876456
5,50.0,-3.889366414781589,-3.8545997361756648,-3.8731151255243006,-3.8582460299720376,-3.856759818927611,-3.8358065356128224,-3.8239898698363737
6,60.0,-3.8901660074166706,-3.8554042958549553,-3.8738733671119294,-3.8590114905650656,-3.857538107448998,-3.8366536620903364,-3.8248357793924757
7,70.0,-3.8912141460693634,-3.8564558645611067,-3.874862747695094,-3.860015600400403,-3.858540623111104,-3.8377451191662533,-3.8259226111954843
8,80.0,-3.8925047056755107,-3.857747401138756,-3.876078128129909,-3.8612532176044168,-3.8597610998089773,-3.8390744139400232,-3.8272436605417446
9,90.0,-3.8940274439124147,-3.8592685486609875,-3.8775104461620007,-3.8627151756119438,-3.8611898886673757,-3.8406315257853234,-3.8287887657582953
10,100.0,-3.8957705155287563,-3.8610077098568483,-3.8791490028222895,-3.864390644647324,-3.8628160512715977,-3.8424050220530894,-3.8305464178368904
11,110.0,-3.8977217811687117,-3.8629531188565305,-3.880982708474186,-3.866268421037934,-3.864628471886881,-3.844383227257849,-3.8325049128794553
12,120.0,-3.8998694904404734,-3.8650934308131992,-3.8830007314489454,-3.86833751617088,-3.866616423738381,-3.846554812037361,-3.8346529299142387
13,130.0,-3.9022025730223513,-3.86741794774652,-3.8851928089751153,-3.870587570701686,-3.868769821757137,-3.848909090522648,-3.8369798165376463
14,140.0,-3.904710764672363,-3.8699167554160807,-3.8875493707960316,-3.8730089524445437,-3.871079324724196,-3.8514361214889283,-3.8394756809354345
15,150.0,-3.9073846162802144,-3.8725806926103994,-3.890061576901698,-3.87559270962997,-3.873536340613844,-3.8541267440356144,-3.8421314156891153
16,160.0,-3.9102154727025553,-3.875401362994126,-3.8927212990462805,-3.8783307030714997,-3.8761329983280435,-3.8569725335918528,-3.844938659870166
17,170.0,-3.913195404311286,-3.8783710533748286,-3.8955210722729303,-3.8812153946171897,-3.8788620920843493,-3.8599657741010747,-3.8478897581878275
18,180.0,-3.916317154002321,-3.881482704361536,-3.8984540491397532,-3.8842399202435107,-3.8817170284170674,-3.8630993681774646,-3.8509776906334947
19,190.0,-3.9195740812821183,-3.884729816817487,-3.9015139359243074,-3.887397966868159,-3.884691766796103,-3.866366823607348,-3.8541960181024284
20,200.0,-3.9229600716504054,-3.8881064385316026,-3.904694947575377,-3.890683765321013,-3.887780762768639,-3.8697621530271835,-3.8575388253028904
21,210.0,-3.9264695094843893,-3.8916070721066114,-3.9079917538343643,-3.8940919427139207,-3.890978917065222,-3.873279848835667,-3.8610006668915116
22,220.0,-3.9300972179443248,-3.8952266418266683,-3.911399437360218,-3.8976176411468346,-3.8942815396372987,-3.8769148468967116,-3.8645765233718716
23,230.0,-3.9338384220872626,-3.8989604815026655,-3.914913442555938,-3.90125626973893,-3.897684291457302,-3.8806624273453623,-3.8682617536081407
24,240.0,-3.9376886875164563,-3.9028042273047485,-3.9185295529736397,-3.905003673481546,-3.9011831628843985,-3.884518256881046,-3.8720520573930326
25,250.0,-3.941643915317752,-3.9067538589515918,-3.922243855648775,-3.9088559605995457,-3.904774439130832,-3.888478281777463,-3.8759434412501723
26,260.0,-3.9457002769812237,-3.9108056327018157,-3.926052697596418,-3.912809494039143,-3.908454666322436,-3.8925387402750307,-3.8799322003552805
27,270.0,-3.9498542271862354,-3.914956040774103,-3.9299526825106987,-3.916860928603748,-3.912220631285692,-3.896696131757646,-3.884014868484401
28,280.0,-3.954102437456232,-3.919201834917213,-3.933940633049759,-3.9210071409527365,-3.916069342706543,-3.900947179101828,-3.888188211455035
29,290.0,-3.9584418026863064,-3.9235399516578013,-3.9380135730377277,-3.9252451496247156,-3.9199979918044647,-3.905288790164081,-3.8924492159928064
30,300.0,-3.9628693952391414,-3.9279675278585264,-3.942168713807719,-3.929572265430718,-3.9240039713746455,-3.909718126325822,-3.896795037659966
31,310.0,-3.9673824987697435,-3.9324818676066733,-3.946403436992016,-3.933985845902941,-3.9280848221701095,-3.914232463271223,-3.901223014807083
32,320.0,-3.9719785381807604,-3.9370804588791875,-3.9507152713061564,-3.9384835321377683,-3.9322382439005614,-3.918829260322846,-3.905730644834966
33,330.0,-3.9766550806767627,-3.941760897581919,-3.955101897409624,-3.9430630466513636,-3.936462078019881,-3.9235061140482075,-3.910315571739593
34,340.0,-3.981409849780702,-3.9465209779788784,-3.959561116545215,-3.947722265012654,-3.940754277038121,-3.928260799679856,-3.9149755601256073
35,350.0,-3.9862406823591647,-3.9513585323083555,-3.964090857118146,-3.952459104602789,-3.945112953058449,-3.933091110068469,-3.9197085156689417
36,360.0,-3.9911455369172857,-3.9562715740624794,-3.9686891608234083,-3.9572717586437767,-3.949536263948823,-3.9379950872475775,-3.9245124397249183
37,370.0,-3.9961224690206025,-3.9612581946214793,-3.9733541604442077,-3.9621583248355865,-3.9540225217347507,-3.9429707607155,-3.9293854491862326
38,380.0,-4.001169649799496,-3.9663165885554603,-3.9780840967057953,-3.9671171557347984,-3.958570105377133,-3.948016360581951,-3.9343257523024793
39,390.0,-4.006285332303602,-3.97144507438599,-3.982877292280567,-3.9721465802866476,-3.9631774986405683,-3.953130093494381,-3.9393316420010605
40,400.0,-4.011467846257612,-3.976641974611026,-3.987732149766582,-3.9772451451643525,-3.967843253942692,-3.9583103575768117,-3.944401512043725
41,410.0,-4.016715621371166,-3.9819057563043496,-3.9926471599970688,-3.982411402427627,-3.972566007575005,-3.963555594092098,-3.9495338106361655
42,420.0,-4.022027148554446,-3.987234943063134,-3.997620866899192,-3.987643831277602,-3.9773444715828097,-3.9688642620282293,-3.95472706697113
43,430.0,-4.027400990020703,-3.9926281499289478,-4.002651900535435,-3.9929412575104464,-3.9821774238229013,-3.974234935098436,-3.9599798949692575
44,440.0,-4.032835772262136,-3.9980839997624065,-4.007738937337862,-3.998302335628587,-3.9870636829359465,-3.9796662699237775,-3.9652909486266292
45,450.0,-4.038330180829204,-4.003601234780904,-4.012880707486127,-4.003725880253422,-3.992002176289098,-3.985156946403466,-3.9706589456908
46,460.0,-4.043882953079799,-4.009178574052155,-4.018076049624212,-4.00921082897563,-3.9969918437948153,-3.990705718820503,-3.9760826605185553
47,470.0,-4.049492896895129,-4.014814911173006,-4.023323802873413,-4.014755957516866,-4.002031695686852,-3.9963113877573675,-3.9815609318444927
48,480.0,-4.055158840293501,-4.020509061882965,-4.028622853661287,-4.020360411368937,-4.007120808381984,-4.001972803785197,-3.987092625463163
49,490.0,-4.060879696667808,-4.026259993571256,-4.033972168521296,-4.026022967499879,-4.012258282611436,-4.007688889377838,-3.9926766570514975
50,500.0,-4.066654391617181,-4.032066607709807,-4.039370733236177,-4.0317429305643495,-4.017443276358627,-4.01345851551545,-3.998312008890255
51,510.0,-4.072481903424787,-4.037927962537646,-4.044817569672348,-4.0375190823934295,-4.022674997843335,-4.0192806664233665,-4.003997680043291
52,520.0,-4.078361257374232,-4.043843102124483,-4.050311784540749,-4.043350892362644,-4.027952720689012,-4.02515448283881,-4.009732699730246
53,530.0,-4.084291498413076,-4.049811064990395,-4.055852465341232,-4.049237216097267,-4.033275693539586,-4.031079001399154,-4.015516166204843
54,540.0,-4.09027170935101,-4.0558310083277975,-4.061438745292791,-4.055177385794347,-4.038643258898547,-4.037053043665807,-4.0213471929303495
55,550.0,-4.096301029005456,-4.0619020750399235,-4.0670698579519735,-4.061170657428169,-4.044054782453611,-4.043076016271044,-4.027224923800086
56,560.0,-4.102378606468974,-4.068023437185567,-4.072745014598611,-4.06721606820391,-4.04950969145399,-4.049146999045198,-4.033148534546817
57,570.0,-4.1085036216415265,-4.074194298785951,-4.078463475206965,-4.073313387614762,-4.055007429664562,-4.0552650628576075,-4.039117228041346
58,580.0,-4.114675290536186,-4.080413867195094,-4.084224510459807,-4.079461504406999,-4.060547436040981,-4.061429691613981,-4.0451302497504065
59,590.0,-4.120892849908564,-4.086681477071685,-4.090027459555421,-4.0856599035751096,-4.066129293780095,-4.067639787637625,-4.051186863105664
60,600.0,-4.1271555757723055,-4.092996369205981,-4.095871668162311,-4.091907938357074,-4.0717524855994185,-4.073894783666065,-4.057286344808904
61,610.0,-4.133462742074878,-4.099357888404694,-4.101756520440098,-4.098205068656295,-4.077416622639945,-4.080194038597961,-4.063428015196945
62,620.0,-4.139813640477276,-4.105765357337739,-4.107681415778177,-4.104550720473182,-4.08312129826343,-4.086536667884987,-4.06961119601848
63,630.0,-4.146207664771004,-4.112218127487003,-4.113645806466921,-4.1109440481449715,-4.088866178129049,-4.092922083538372,-4.075835255948564
64,640.0,-4.152644118296046,-4.118715623447505,-4.119649154802809,-4.117384708266734,-4.094650942233182,-4.099349810983814,-4.08209956218899
65,650.0,-4.159122390811518,-4.125257146441725,-4.125690972758756,-4.123872183705489,-4.100475284112448,-4.105818926368626,-4.0884035151623435
66,660.0,-4.165641884226435,-4.131842223971226,-4.131770777335654,-4.130406066889774,-4.106338946051334,-4.112329021715067,-4.094746524230123
67,670.0,-4.172202023429433,-4.138470213435935,-4.137888141927203,-4.1369856281798745,-4.1122417422620865,-4.11887955413463,-4.101128033221452
68,680.0,-4.178802209508022,-4.145140702335796,-4.144042633935978,-4.143610647472762,-4.1181834132184365,-4.125469248177832,-4.1075474875946885
69,690.0,-4.185441913904609,-4.15185296050078,-4.150233898367247,-4.150280402986825,-4.124163784488758,-4.132098559130962,-4.114004352283157
70,700.0,-4.192120579227795,-4.158606641496017,-4.156461563786057,-4.156994577635992,-4.130182788197635,-4.13876645484419,-4.120498120838908
71,710.0,-4.198837700034759,-4.165401174756853,-4.162725322073359,-4.163752922668151,-4.136240210797307,-4.145472507210669,-4.127028287492502
72,720.0,-4.205592756293322,-4.17223616172191,-4.1690249015932235,-4.17055462440192,-4.142337066699778,-4.152215918253045,-4.1335943639311346
73,730.0,-4.212385291436636,-4.179111034350433,-4.175360048535251,-4.17739972334899,-4.148471563255268,-4.158996732723258,-4.140195882934939
74,740.0,-4.219214692292997,-4.186025395396511,-4.181730533559305,-4.1842874279991165,-4.154644439688722,-4.165813830099435,-4.146832377073035
75,750.0,-4.226080737756086,-4.192978834794817,-4.188136217056393,-4.19121754377218,-4.1608557769910375,-4.172666983443981,-4.15350340863048
76,760.0,-4.23298285412847,-4.199970828756631,-4.194576941662543,-4.198190179599164,-4.167105528332681,-4.179556372800021,-4.160208553847595
77,770.0,-4.239920634411949,-4.207001066656713,-4.201052632972296,-4.2052041002335,-4.1733939167647875,-4.186480745653656,-4.166947377003912
78,780.0,-4.246893563212061,-4.214069060781495,-4.207563255906077,-4.212259498068562,-4.179720963758917,-4.193439951935011,-4.173719486404055
79,790.0,-4.253901127520113,-4.221174543978445,-4.214108812523092,-4.2193556108510215,-4.186085262272979,-4.20043302270066,-4.180524460704271
80,800.0,-4.260943162851494,-4.228317033849727,-4.220689337706567,-4.2264928592591815,-4.192489658922075,-4.207459767821266,-4.187361949530221
81,810.0,-4.26801918587587,-4.235496101647976,-4.2273049936742,-4.233670940930698,-4.198933152841324,-4.214520680576925,-4.194231554967738
82,820.0,-4.275128783528649,-4.242711559388775,-4.233955954933536,-4.240887554778837,-4.205415938013249,-4.221614083812175,-4.201132914905971
83,830.0,-4.2822716261444365,-4.249963014086346,-4.240642478452936,-4.248145427996621,-4.2119383524190805,-4.2287415707078,-4.208065671831247
84,840.0,-4.289447318041438,-4.257249993451948,-4.247364841262459,-4.255442246730351,-4.218502628634972,-4.235899935862148,-4.215029503602753
85,850.0,-4.296655499196947,-4.2645722580909435,-4.25412352918869,-4.262778856760379,-4.2251056612091356,-4.243090800304705,-4.222024046398684
86,860.0,-4.303895850229994,-4.271929546653576,-4.260918984507564,-4.270153373220864,-4.231749465889146,-4.250313252844566,-4.229048985209725
87,870.0,-4.311168003571605,-4.279321436936005,-4.267751876337491,-4.277567601448769,-4.238434196518892,-4.257567488102763,-4.236104018000055
88,880.0,-4.31847164848447,-4.286747714219796,-4.2746228384511245,-4.285019785026774,-4.245157620672893,-4.2648514264742134,-4.243188809953492
89,890.0,-4.325806448592553,-4.294208025313411,-4.281532763577107,-4.292510656623674,-4.251924902343398,-4.272167453608913,-4.250303086893733
90,900.0,-4.333171801761871,-4.301702107530653,-4.288482618815875,-4.300038026783871,-4.258734935075665,-4.2795146372466535,-4.257446535939517
91,910.0,-4.340567958298513,-4.309229689112785,-4.295473492574668,-4.3076038151279,-4.265587052770533,-4.286887625687294,-4.2646188791845
92,920.0,-4.347994346935123,-4.316790508611763,-4.30250671558027,-4.315208012211473,-4.272482944377578,-4.294294376349975,-4.27181984575917
93,930.0,-4.355450689881578,-4.324384182394175,-4.3095837556835015,-4.322846690924035,-4.279425609909762,-4.301720195807912,-4.279049163796677
94,940.0,-4.362936688198129,-4.332010587591561,-4.316706323346384,-4.3305244133567005,-4.286406658093324,-4.309191953758702,-4.286306562877766
95,950.0,-4.3704521195209365,-4.33966947046634,-4.323876361071705,-4.338239327061245,-4.293438794039979,-4.3166775304697795,-4.293591798912862
96,960.0,-4.377996628473336,-4.3473605005206375,-4.331096108526182,-4.345991164307398,-4.300509423832725,-4.324196609279649,-4.300904625695474
97,970.0,-4.385569991780363,-4.355083471754291,-4.33836801054167,-4.353775676686857,-4.307629291815457,-4.331743163152275,-4.308244793844285
98,980.0,-4.39317199639763,-4.3628381926957465,-4.345694986170663,-4.361597142233138,-4.314795908503795,-4.339266693144756,-4.3156120903123725
99,990.0,-4.40080232134382,-4.370624415330172,-4.35308022053163,-4.3694571334507195,-4.3220102075033875,-4.347104704870243,-4.323006256736745
100,1000.0,,,,,,,
