,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,185.83459492551546,183.91015753305305,187.46723577520197
1,10.0,185.81495174858165,183.9068872003947,187.46413431042524
2,20.0,185.689339836486,183.85627044350866,187.4148615066038
3,30.0,185.44705898459003,183.71358667666794,187.27707113545534
4,40.0,185.12744801457694,183.48441184167598,187.05858061756038
5,50.0,184.76179110309536,183.19052918957794,186.7815150011195
6,60.0,184.3706318358059,182.85242226185514,186.46556431507096
7,70.0,183.96720219506687,182.48535481269676,186.12491816821276
8,80.0,183.55986669867403,182.09980199907062,185.7690626799816
9,90.0,183.15384994933626,181.70281647357646,185.4042148721079
10,100.0,182.75237673060622,181.29913398634207,185.03443386221204
11,110.0,182.35742349807722,180.89200344962524,184.66245534715853
12,120.0,181.97018314832366,180.48368308402002,184.29011680333787
13,130.0,181.59135710154627,180.07578815838835,183.91870608748025
14,140.0,181.221323943924,179.66948854539052,183.54915120376674
15,150.0,180.86026447455328,179.2656586876003,183.18209455068074
16,160.0,180.50823973531152,178.86495657361468,182.81804607769132
17,170.0,180.16521481498634,178.46788937182137,182.45738268466044
18,180.0,179.83111788496012,178.07485106415916,182.1003671501303
19,190.0,179.50583251590044,177.68616857093113,181.74725569953836
20,200.0,179.18923184410323,177.30207673905258,181.39818676593669
21,210.0,178.88117732062332,176.92280511666874,181.05333747554982
22,220.0,178.5815210847575,176.54851294150194,180.7127981643915
23,230.0,178.29012045200992,176.1793606345037,180.3766727835242
24,240.0,178.00683738239354,175.81543707978958,180.0450511418487
25,250.0,177.73152531456745,175.45686444917044,179.71796222824318
26,260.0,177.4640583595851,175.1037377736719,179.39550546448132
27,270.0,177.20430350862756,174.75612679212455,179.07768439366103
28,280.0,176.95213678284725,174.4140932644201,178.76460788427102
29,290.0,176.70744532389696,174.07770046584372,178.456203640102
30,300.0,176.4701121442199,173.74702066345145,178.15263669997165
31,310.0,176.24003666985791,173.42206196173282,177.8537978215318
32,320.0,176.01710938894283,173.10288307852372,177.55979739221172
33,330.0,175.8012448400606,172.78953110697816,177.2706136514362
34,340.0,175.59234191759322,172.4820551262679,176.98632368092126
35,350.0,175.39032037187607,172.18046103000464,176.70686192612771
36,360.0,175.19509094206288,171.88479118487115,176.43232243456214
37,370.0,175.0065851382323,171.59502480764127,176.1626531485817
38,380.0,174.82472288645212,171.3112462259685,175.89784769393958
39,390.0,174.64943116940177,171.03349958734222,175.63807984449213
40,400.0,174.4806498842575,170.76176772976487,175.38322507271164
41,410.0,174.31831107607337,170.49602122146075,175.13320339790397
42,420.0,174.16235559922458,170.2363724629776,174.88807601438623
43,430.0,174.0127265907525,169.98275745987144,174.6480763423278
44,440.0,173.86936594032127,169.73524746000123,174.41285798296096
45,450.0,173.73222083660676,169.49387902210702,174.18281213121153
46,460.0,173.60124659899964,169.25861681428276,173.95765253805922
47,470.0,173.47638918582436,169.02950470410335,173.7373992653899
48,480.0,173.35761300758165,168.8065375864539,173.5222272369561
49,490.0,173.24485085500297,168.58969986738236,173.31196475262738
50,500.0,173.1380895743888,168.37912219193132,173.1067518966405
51,510.0,173.03727655854576,168.17461300744353,172.9065266392016
52,520.0,172.9423750702492,167.97654839953844,172.7112579390637
53,530.0,172.85334017836675,167.7844887242806,172.52100486854488
54,540.0,172.7701537721943,167.59867041377697,172.33573826300164
55,550.0,172.69277424103623,167.41920555944162,172.15550048084708
56,560.0,172.62115665851505,167.24615880004944,171.98041814922632
57,570.0,172.55531094625923,167.0787752269677,171.8101554471206
58,580.0,172.49515882123976,166.91810997164163,171.64499184816742
59,590.0,172.44067492323754,166.76368939280235,171.48475125478498
60,600.0,172.3918835002599,166.6156948903617,171.32943861950037
61,610.0,172.3487092800417,166.47357091452645,171.17929659515656
62,620.0,172.3111270274489,166.3383094875038,171.03423790999074
63,630.0,172.2791715147161,166.20853148540192,170.8942517971574
64,640.0,172.25274247510228,166.08624570198597,170.75952690922634
65,650.0,172.23186575609643,165.96960522088088,170.62902637068396
66,660.0,172.2165214462629,165.85886373531875,170.5037889783383
67,670.0,172.2066377666026,165.75601465771933,170.3840018418946
68,680.0,172.20224014586793,165.6583162189095,170.26885686370048
69,690.0,172.2032918826023,165.5677467455625,170.1587248446218
70,700.0,172.20986930393155,165.48177575386424,170.05411877767867
71,710.0,172.2217620158218,165.4041619645795,169.95426159060554
72,720.0,172.2390482716121,165.33117708839802,169.85908876308713
73,730.0,172.26182352689943,165.26512948935328,169.76956646662765
74,740.0,172.28984739123123,165.20721239336362,169.68462362497215
75,750.0,172.32329740384014,165.15513859741674,169.60530077131816
76,760.0,172.36208665313606,165.1111482732381,169.53008461775192
77,770.0,172.40612426539397,165.06011972066628,169.46104965697774
78,780.0,172.45567610340743,165.03758095821658,169.3961894856364
79,790.0,172.51029746799082,165.00815630893126,169.33627251632038
80,800.0,172.57030646854972,164.984254342095,169.28101611874473
81,810.0,172.63550466640038,164.9734121541591,169.23172813205494
82,820.0,172.70603709547345,164.96729541794045,169.18701694559843
83,830.0,172.78187544831877,164.92416081040938,169.14784545375574
84,840.0,172.8628642349688,165.02079896307734,169.11245302721557
85,850.0,172.94910140083832,165.21682947891057,169.08397324886334
86,860.0,173.04065345119014,165.06778545713,169.05896450984426
87,870.0,173.13709894122934,164.71141080526775,169.0397851644726
88,880.0,173.23914087159804,164.45840017649599,169.02504575866706
89,890.0,173.34590489857274,165.09542484593376,169.01620443545278
90,900.0,173.4582091740748,165.1445232524808,169.012022414206
91,910.0,173.57559832882865,165.1950618197418,169.01375620144125
92,920.0,173.69807905913524,165.26919919660625,169.01717339664484
93,930.0,173.82567682136525,165.33092787081983,169.02758754027067
94,940.0,173.95848286573482,165.3795650762702,169.0440219548049
95,950.0,174.09628567038118,165.46129481294665,169.0663745259131
96,960.0,174.23963151423138,165.54560746977313,169.08882703896333
97,970.0,174.38786587075688,165.63407494996673,169.12116258583927
98,980.0,174.54087984846095,165.74886628170714,169.15817379129575
99,990.0,174.69905772585318,165.84418667541837,169.1991108146851
100,1000.0,,,
