,temperature,L1_0--AuCu a=2.7632
0,0.0,0.0
1,10.0,0.17416752970198862
2,20.0,1.6925602303568381
3,30.0,4.6005301552582845
4,40.0,7.81023040194475
5,50.0,10.731629191206805
6,60.0,13.188103434190975
7,70.0,15.18303073333777
8,80.0,16.781420753432787
9,90.0,18.0591336892086
10,100.0,19.084241571166896
11,110.0,19.912250035076607
12,120.0,20.586572793654565
13,130.0,21.14057115238885
14,140.0,21.599739974689562
15,150.0,21.983581987029265
16,160.0,22.307084931503226
17,170.0,22.581842671366985
18,180.0,22.81689190539174
19,190.0,23.01933287592199
20,200.0,23.19478980051692
21,210.0,23.347753560269165
22,220.0,23.481838121422342
23,230.0,23.59997365393848
24,240.0,23.70455300915208
25,250.0,23.79754364204691
26,260.0,23.880573767667787
27,270.0,23.954999173107307
28,280.0,24.021955403006235
29,290.0,24.082398806809135
30,300.0,24.137139044068636
31,310.0,24.18686499342736
32,320.0,24.23216553328228
33,330.0,24.273546309325074
34,340.0,24.311443341751936
35,350.0,24.346234128543617
36,360.0,24.378246753244103
37,370.0,24.407767393462382
38,380.0,24.435046540704672
39,390.0,24.460304176429656
40,400.0,24.483734098468194
41,410.0,24.505507552516544
42,420.0,24.525776292645546
43,430.0,24.544675170582043
44,440.0,24.562324334459447
45,450.0,24.578831102575414
46,460.0,24.5942915656644
47,470.0,24.608791961511617
48,480.0,24.622409857981534
49,490.0,24.63521517425139
50,500.0,24.647271064949052
51,510.0,24.65863468775619
52,520.0,24.669357871643438
53,530.0,24.679487700106833
54,540.0,24.68906702151989
55,550.0,24.69813489677213
56,560.0,24.706726992841823
57,570.0,24.71487592959666
58,580.0,24.722611586068403
59,590.0,24.72996137150267
60,600.0,24.736950465716884
61,610.0,24.74360203268316
62,620.0,24.749937410669336
63,630.0,24.75597628182754
64,640.0,24.76173682373299
65,650.0,24.767235845016472
66,660.0,24.772488906982765
67,670.0,24.77751043282878
68,680.0,24.782313805887533
69,690.0,24.786911458139816
70,700.0,24.791314950075954
71,710.0,24.795535042859044
72,720.0,24.79958176362188
73,730.0,24.803464464635354
74,740.0,24.80719187700119
75,750.0,24.81077215942825
76,760.0,24.81421294260728
77,770.0,24.81752136963099
78,780.0,24.820704132852757
79,790.0,24.823767507544126
80,800.0,24.82671738265663
81,810.0,24.829559288971492
82,820.0,24.832298424895377
83,830.0,24.83493968010809
84,840.0,24.837487657279613
85,850.0,24.839946692025062
86,860.0,24.842320871265514
87,870.0,24.844614050125077
88,880.0,24.84682986751491
89,890.0,24.848971760508437
90,900.0,24.851042977607335
91,910.0,24.85304659101329
92,920.0,24.854985507971875
93,930.0,24.856862481274735
94,940.0,24.858680118995522
95,950.0,24.86044089351476
96,960.0,24.862147149893573
97,970.0,24.863801113657107
98,980.0,24.865404898022234
99,990.0,24.866960510627173
100,1000.0,24.86846985979106
