,temperature,L1_0--AuCu a=2.7632
0,0.0,170.33856238521747
1,10.0,170.32105976657647
2,20.0,170.22665367227305
3,30.0,170.0346111683126
4,40.0,169.7622627667781
5,50.0,169.43478308580515
6,60.0,169.07312352869937
7,70.0,168.69228135119525
8,80.0,168.3023711759876
9,90.0,167.9100714328115
10,100.0,167.51978131183958
11,110.0,167.1344106584405
12,120.0,166.7559129189153
13,130.0,166.38560602668485
14,140.0,166.02439495375484
15,150.0,165.67290712549794
16,160.0,165.3315798028161
17,170.0,165.0007266065956
18,180.0,164.68056829874874
19,190.0,164.37126786266745
20,200.0,164.07294422720773
21,210.0,163.78568606585472
22,220.0,163.5095619672448
23,230.0,163.244628785018
24,240.0,162.9909309615539
25,250.0,162.7485045319017
26,260.0,162.517383389031
27,270.0,162.29760311014388
28,280.0,162.08919530723517
29,290.0,161.89219106157557
30,300.0,161.7066160679157
31,310.0,161.5324990626779
32,320.0,161.36989922938452
33,330.0,161.21881002639998
34,340.0,161.07929877424235
35,350.0,160.95138754826712
36,360.0,160.83512463244796
37,370.0,160.7305377885815
38,380.0,160.63768155316848
39,390.0,160.55659480236451
40,400.0,160.48731258403794
41,410.0,160.42989825402952
42,420.0,160.3843910551291
43,430.0,160.3508238737783
44,440.0,160.32927465533044
45,450.0,160.31976868345333
46,460.0,160.32236357341904
47,470.0,160.3371206664864
48,480.0,160.364122142876
49,490.0,160.403354384004
50,500.0,160.45489351072467
51,510.0,160.51886419409908
52,520.0,160.59522581393955
53,530.0,160.68408625624872
54,540.0,160.78554520151255
55,550.0,160.89950714374902
56,560.0,161.02622116837833
57,570.0,161.1656656634991
58,580.0,161.31784261785023
59,590.0,161.4828094377803
60,600.0,161.66085219153157
61,610.0,161.85160345276887
62,620.0,162.05568454382916
63,630.0,162.2726783418158
64,640.0,162.50284034518438
65,650.0,162.746501701603
66,660.0,163.00345894750689
67,670.0,163.27318199244965
68,680.0,163.55641095767797
69,690.0,163.85325891071804
70,700.0,164.1635039532814
71,710.0,164.48763749356985
72,720.0,164.82558062577084
73,730.0,165.17718272467275
74,740.0,165.54131621682984
75,750.0,165.9207814625877
76,760.0,166.31394300785905
77,770.0,166.72050936075706
78,780.0,167.14042406038433
79,790.0,167.57760538287727
80,800.0,168.02636078794148
81,810.0,168.48562826133977
82,820.0,168.9666375371195
83,830.0,169.458822703869
84,840.0,169.96499645560877
85,850.0,170.48869503042275
86,860.0,171.01964086293555
87,870.0,171.57547911576827
88,880.0,172.13556760283686
89,890.0,172.90499644135346
90,900.0,173.53910389694147
91,910.0,173.92280412548865
92,920.0,174.55237461015182
93,930.0,175.08688633993634
94,940.0,175.82650400500182
95,950.0,176.52321919634142
96,960.0,177.16727422006548
97,970.0,177.8548193127414
98,980.0,178.58881298973913
99,990.0,179.32490157390163
100,1000.0,
