key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44200a8e-e83a-482f-be47-91f91f6c3fa4,L1_0--AuCu,L1_0--AuCu,static,True,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
4c41330e-85ba-4870-aaac-6603fe88236a,L1_0--AuCu,L1_0--AuCu,static,True,-2.5295646654444996,-2.5295617383944995,2.81736266508011,2.81736266508011,2.81736266508011,90.0,90.0,90.0
7083a409-8a1f-4f84-b6bc-b08f09add591,B2--CsCl,oqmd-305696,dynamic,False,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
7f490d2b-528e-4a4e-80d9-f382576012ed,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
ccd23865-1ee1-45f7-bf59-ec85174ec924,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
d3512c4c-d40e-40d0-adf1-ca0186837a9f,B2--CsCl,B2--CsCl,dynamic,False,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
dd544901-6c51-4a85-be92-cb5385adb640,B2--CsCl,B2--CsCl,dynamic,False,-2.5295646654444996,-2.5295617383944995,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
246b5bb6-35b9-4788-a081-dbf4d4351c60,B2--CsCl,oqmd-305696,static,False,-2.5295646654444495,-2.5295617383944493,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
321da396-ba27-47c2-a558-7704f0273a81,B2--CsCl,B2--CsCl,static,False,-2.5295646654443495,-2.5295617383943494,2.817362665080109,2.817362665080109,2.817362665080109,90.0,90.0,90.0
a00c907b-1a25-48b8-9279-466bab82829e,B2--CsCl,B2--CsCl,static,False,-2.5295646654443495,-2.5295617383943494,2.817362665080109,2.817362665080109,2.817362665080109,90.0,90.0,90.0
e5f2e252-cd92-4911-8151-c751f5a550d1,L1_0--AuCu,L1_0--AuCu,box,True,-2.5295646654443495,-2.5295617383943494,2.81736266508011,2.81736266508011,2.81736266508011,90.0,90.0,90.0
f22c1151-0fdc-45dd-9dd1-714bf8b700e2,L1_0--AuCu,L1_0--AuCu,box,True,-2.5295646654443495,-2.5295617383943494,2.817362665080107,2.817362665080107,2.817362665080107,90.0,90.0,90.0
45eea820-5edd-4313-a4e1-5d42b255f594,B2--CsCl,B2--CsCl,box,False,-2.5295646654442994,-2.529561738394299,2.8173626650800903,2.8173626650800903,2.8173626650800903,90.0,90.0,90.0
762d12e6-d889-49d9-98bb-e70b76bf2f88,B2--CsCl,B2--CsCl,box,False,-2.5295646654442994,-2.529561738394299,2.8173626650800903,2.8173626650800903,2.8173626650800903,90.0,90.0,90.0
e456fb80-b3b1-4b89-ad99-33d18d970490,B2--CsCl,oqmd-305696,box,False,-2.5295646649822996,-2.5295617379322994,2.81736266518327,2.81736266518327,2.81736266518327,90.0,90.0,90.0
50dae75d-55c7-457d-a915-a2129706beff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.4462621494806243,-2.446259222430624,2.913201277582342,2.913201277582342,5.21612126422619,90.0,90.0,90.0
70d875b1-6d4c-437f-b19d-2bcd499b053a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.36452689311975,-2.3645239660697497,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0
94d9c59a-8a1c-4d5b-bfaf-749b3c2228b8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.36452689311975,-2.3645239660697497,4.523975369628037,4.523975369628037,4.523975369628037,90.0,90.0,90.0
7bfe6079-61f8-4c50-908e-970eca67f9bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3645268931132497,-2.3645239660632495,4.523975369721747,4.523975369721747,4.523975369721747,90.0,90.0,90.0
ca29ab58-0d97-4dd6-8b58-b968c30206c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3645268931132497,-2.3645239660632495,4.523975369721743,4.523975369721743,4.523975369721743,90.0,90.0,90.0
05328232-59e1-4cdd-9fa8-2ea85585b9fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3609129632814994,-2.360910036231499,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
1b347272-3eb2-44eb-8722-e2affb73a927,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3609129632814994,-2.360910036231499,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
5c5c857e-4ad0-43cb-b130-ee333179b32a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3609129632814994,-2.360910036231499,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
b0917c7a-2cf1-43c7-956c-fd80c9d4d3a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3609129632814994,-2.360910036231499,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
62195f12-7839-406a-b3dc-9eb8a7dbe7a0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3609129632811245,-2.3609100362311244,4.24369039265434,4.24369039265434,4.24369039265434,90.0,90.0,90.0
65dda513-15a4-4687-ba9f-94eefcde677f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3609129632811245,-2.3609100362311244,4.24369039265434,4.24369039265434,4.24369039265434,90.0,90.0,90.0
36456c58-3c2b-4c85-9935-6a7c93eb03fb,mp-1096804,mp-1096804,box,False,-2.0757600048592244,-2.0757570778092242,3.3166537444166804,3.3166537444166804,5.24112247542425,90.0,90.0,120.00000000000001
39bfd993-9cf9-4928-b349-ce030ba7b341,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0590662767828745,-2.0590633497328743,4.648115660584188,4.648115660584188,4.648115660584188,90.0,90.0,90.0
a7f5a9b3-b18e-4153-8c29-01ea609980e2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0590662767828745,-2.0590633497328743,4.648115660584135,4.648115660584135,4.648115660584135,90.0,90.0,90.0
58bdd621-ba1e-4c5e-a000-0c1dd10662ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0590662767824996,-2.0590633497324995,4.64811566058416,4.64811566058416,4.64811566058416,90.0,90.0,90.0
e1abdc4e-0cb9-4b7c-a576-bfed946777c5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0590662767824996,-2.0590633497324995,4.6481156605841605,4.6481156605841605,4.6481156605841605,90.0,90.0,90.0
