,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,1.2950630873983429,0.002060048243002888,0.20043749737745875
2,20.0,6.212927551758716,0.025251842059125666,1.9637374829668965
3,30.0,8.997261705420662,0.21727800039954304,4.440710506605803
4,40.0,10.339860965920563,0.8562779454200325,6.508933538383403
5,50.0,11.049999237754689,1.965752924972738,8.033551355548394
6,60.0,11.466826482569482,3.380130709606404,9.173628407731565
7,70.0,11.738216258969983,4.9343222408709515,10.097169858404948
8,80.0,11.936234973262607,6.514211135308414,10.915669443642418
9,90.0,12.09962278484684,8.049423635847573,11.687756826566877
10,100.0,12.250559193572391,9.499590171407304,12.437505340260914
11,110.0,12.401980926019343,10.84407833027602,13.170368004628543
12,120.0,12.561187008210997,12.075013560052406,13.883513727352728
13,130.0,12.73186615177272,13.192520364739435,14.571553019559866
14,140.0,12.915373087370245,14.201478823761255,15.229300370458976
15,150.0,13.111588236371896,15.109350743481691,15.852864918415504
16,160.0,13.319509824586993,15.924763755205158,16.43989074192129
17,170.0,13.537658061027015,16.65662342139294,16.98941504340355
18,180.0,13.764343357832967,17.31358399849019,17.5015905578221
19,190.0,13.997836989138873,17.903756141058654,17.977391256637723
20,200.0,14.236473559402024,18.434566552908315,18.418352003603363
21,210.0,14.478707427882153,18.912711818344164,18.826358238371196
22,220.0,14.72313924987684,19.344168106437525,19.20348563633753
23,230.0,14.968523989696925,19.734231933955677,19.55188316776209
24,240.0,15.213768082470903,20.08757630116794,19.8736911812579
25,250.0,15.457920736614533,20.40831256559055,20.170986478850036
26,260.0,15.700162491468001,20.700052356587687,20.44574751321131
27,270.0,15.93979288339762,20.965966350503173,20.699834186015842
28,280.0,16.176218258430385,21.20883830275721,20.934977979922603
29,290.0,16.40894026304388,21.431113696781075,21.152779214423308
30,300.0,16.637545243726386,21.634942938805796,21.35470906135046
31,310.0,16.861694616658426,21.822219346324985,21.542114609312453
32,320.0,17.081116180638315,21.99461234091551,21.716225759430422
33,330.0,17.2955963061471,22.153596323890696,21.878163100506278
34,340.0,17.504972919801034,22.300475724790452,22.028946179326528
35,350.0,17.70912920366319,22.43640669274991,22.169501775074107
36,360.0,17.907987935353898,22.562415864420824,22.300671924976236
37,370.0,18.10150640334409,22.679416598891294,22.423221545814894
38,380.0,18.289671840353765,22.788223025263708,22.537845563883458
39,390.0,18.47249732521963,22.88956220549923,22.6451755125411
40,400.0,18.650018109796015,22.984084675272562,22.745785587815345
41,410.0,18.82228833259502,23.07237358979789,22.840198172924218
42,420.0,18.989378084739386,23.15495266978272,22.92888885531139
43,430.0,19.151370797144953,23.23229311508177,23.012290967236037
44,440.0,19.30836092042334,23.304819629487575,23.090799684732698
45,450.0,19.460451871189537,23.37291567955537,23.164775721010184
46,460.0,19.607754220465722,23.436928092494078,23.23454865008461
47,470.0,19.75038410152244,23.497171083146075,23.300419895029144
48,480.0,19.888461816148727,23.55392978700437,23.36266541329167
49,490.0,20.022110619867885,23.607463365297875,23.42153810921222
50,500.0,20.15145566799978,23.658007738729,23.477270001433542
51,510.0,20.276623105944058,23.705777998439572,23.530074170484355
52,520.0,20.39773928830156,23.75097053601473,23.580146509392414
53,530.0,20.514930112793653,23.79376492845281,23.62766729801439
54,540.0,20.628320456114256,23.834325609133128,23.672802619617975
55,550.0,20.738033700015887,23.87280335153167,23.715705636378075
56,560.0,20.844191337039675,23.90933658883595,23.756517738655635
57,570.0,20.946912646262014,23.94405258952201,23.795369581375855
58,580.0,21.046314430463536,23.977068506240972,23.832382019360377
59,590.0,21.142510806925863,24.008492313170276,23.86766695220171
60,600.0,21.235613044938678,24.038423644948168,23.90132808811152
61,610.0,21.32572944379304,24.066954548662572,23.93346163513909
62,620.0,21.412965245778395,24.09417015888231,23.96415692726182
63,630.0,21.49742257924317,24.12014930450644,23.993496992011128
