,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.48361200113669517,0.11761357200088754,0.06159798652328887,0.06334728645579243
2,20.0,1.7635563305706374,1.2403997157167244,0.5753406482305014,0.6093176791000608
3,30.0,3.432709822205219,3.4533813913221887,1.877373513092695,1.959620629091969
4,40.0,5.2120636268240155,6.187833027391204,3.7912707781765795,3.9195737107383106
5,50.0,6.983636017119915,9.063396395994872,6.0253445429738255,6.1924789182085425
6,60.0,8.688848020485375,11.887684799181734,8.369794885311652,8.567809813833636
7,70.0,10.300110255800735,14.576378158694908,10.702421704319338,10.924404102068346
8,80.0,11.808568691817282,17.10017740608012,12.96009299735417,13.200581542792408
9,90.0,13.215503813213255,19.45585867941191,15.114187732168213,15.369033394279365
10,100.0,14.5269696389499,21.651653751492088,17.154908143940755,17.420997847976153
11,110.0,15.750839306335905,23.70015730434108,19.082241537322663,19.35723811905392
12,120.0,16.895307001774192,25.614993419625797,20.900977829910065,21.183114356766392
13,130.0,17.968187122943895,27.409320893152323,22.618024913248412,22.905952172418026
14,140.0,18.97662701491927,29.09522760199825,24.240989397861128,24.53366556138104
15,150.0,19.927025721943913,30.683547927239072,25.77744687556983,26.07405820917406
16,160.0,20.82505029465542,32.1838747330036,27.234586071316784,27.534489826029688
17,170.0,21.675694188728702,33.60465406395935,28.61905446114617,28.921737462534875
18,180.0,22.4833500244039,34.953308371801086,29.936910972437033,30.241959319548002
19,190.0,23.2518833341922,36.23636272846929,31.193633969775338,31.50071063800297
20,200.0,23.984701290682963,37.4595627345811,32.39415610881376,32.70298422077653
21,210.0,24.68481412907676,38.62797986512582,33.54291056415756,33.85326076313525
22,220.0,25.354888808664523,39.74610338471753,34.643880322549606,34.955561144923365
23,230.0,25.997295307204816,40.817919512668226,35.70064623859126,36.013496700725526
24,240.0,26.614146290120534,41.84697914121356,36.716431779182415,37.030315615747554
25,250.0,27.20733099339048,42.836455578456054,37.69414361140167,38.008944757261965
26,260.0,27.778544135977906,43.78919374233702,38.63640785152367,38.952026868826565
27,270.0,28.329310602879534,44.707752096553904,39.545602135823714,39.861953365950725
28,280.0,28.861006547774405,45.59443845496497,40.42388383668557,40.74089311286743
29,290.0,29.374877471902394,46.451340617720454,41.27321481033329,41.59081760744891
30,300.0,29.872053750767094,47.28035265283328,42.095383071176826,42.41352299908326
31,310.0,30.353564005356912,48.083197505958125,42.892021768562536,43.21064933737419
32,320.0,30.82034665031624,48.86144650918627,43.66462580961312,43.98369741174679
33,330.0,31.2732598971788,49.61653626542918,44.41456643511585,44.73404350125981
34,340.0,31.713090445269536,50.349783306232844,45.143104018561594,45.462952314082926
35,350.0,32.14056105495668,51.06239685539491,45.851399323810114,46.17158835923735
36,360.0,32.55633716645751,51.75548997666516,46.54052342545332,46.86102596012843
37,370.0,32.96103270124745,52.43008933883044,47.21146646800982,47.53225809027826
38,380.0,33.35521516144011,53.087143794305426,47.86514541580908,48.18620418637183
39,390.0,33.73941012449206,53.72753193660925,48.50241092418543,48.82371707185845
40,400.0,34.11410521555385,54.35206877637811,49.124053444507524,49.44558910565766
41,410.0,34.479753627383424,54.96151165435888,49.73080865989208,50.0525576544289
42,420.0,34.83677724718837,55.556565491984436,50.32336233512419,50.64530997322134
43,430.0,35.18556944114405,56.13788746531577,50.90235465282219,51.224487567589996
